sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:01:16;73;27;;182;149329
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:01:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:03:46;67;25;;171;152296
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:03:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:06:17;83;30;;211;151073
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:06:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:08:56;79;29;;198;149928
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:08:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:11:17;82;27;;208;150491
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:11:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:13:47;63;26;;158;148585
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:13:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:16:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:16:18;82;27;;210;152513
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:18:49;73;27;;183;148795
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:18:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:21:19;78;27;;200;152156
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:21:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:23:49;89;31;;222;149116
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:23:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:26:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:26:19;81;28;;203;150259
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:28:49;78;28;;196;150221
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:28:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:31:19;73;26;;185;150781
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:31:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:33:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:33:53;75;29;;188;150152
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:36:20;83;28;;209;150296
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:36:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:38:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:38:50;93;30;;233;150038
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:41:28;68;28;;173;151190
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:41:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:43:52;76;29;;192;150599
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:43:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:46:36;86;29;;214;149113
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:46:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:48:53;74;28;;189;152672
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:48:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:51:28;75;30;;189;150039
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:51:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:54:01;84;30;;212;149851
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:54:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:56:25;78;28;;196;150538
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:56:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:58:55;80;29;;203;151305
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T00:58:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:01:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:01:26;83;30;;209;150421
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:04:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:04:00;79;29;;197;149577
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:06:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:06:26;84;29;;213;150466
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:09:04;90;29;;226;150143
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:09:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:11:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:11:27;86;31;;217;150798
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:13:58;94;31;;236;150499
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:16:33;85;30;;215;151058
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:16:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:18:59;73;28;;185;150382
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:18:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:21:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:21:29;84;30;;212;150235
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:23:59;91;28;;229;150092
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:23:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:26:30;75;28;;188;150115
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:26:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:31:33;80;31;;202;150850
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:31:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:34:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:34:01;77;28;;194;150117
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:36:31;78;33;;196;150218
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:36:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:39:02;84;34;;213;150643
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:39:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:41:33;76;34;;193;150489
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:41:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:44:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:44:04;72;34;;183;151444
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:46:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:46:35;88;36;;221;150289
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:49:05;85;38;;215;150916
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:49:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:51:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:51:35;81;33;;204;150194
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:54:05;76;34;;191;150173
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:54:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:56:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:56:47;87;35;;218;149706
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:59:06;82;33;;206;149707
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T01:59:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:01:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:01:43;82;32;;208;151748
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:04:08;78;34;;194;149069
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:04:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:06:38;89;36;;226;151879
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:06:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:09:08;76;32;;192;150473
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:09:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:11:43;89;33;;225;150058
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:11:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:14:10;84;34;;212;150937
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:14:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:16:41;87;34;;220;150357
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:16:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:19:11;83;30;;210;151029
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:19:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:21:41;79;34;;199;150793
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:21:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:24:12;80;33;;202;149724
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:24:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:26:43;83;32;;211;151505
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:26:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:29:14;85;34;;216;150701
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:29:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:31:44;81;33;;203;150003
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:31:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:34:14;85;32;;216;151216
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:34:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:36:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:36:45;87;34;;219;150544
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:39:15;82;31;;205;149954
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:39:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:41:45;77;32;;193;148763
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:41:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:44:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:44:18;74;30;;188;151265
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:46:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:46:46;88;33;;221;150616
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:49:17;77;30;;197;151650
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:49:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:51:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:51:48;67;29;;167;149447
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:54:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:54:18;84;31;;212;150884
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:56:52;76;31;;192;150317
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:56:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T02:59:19;89;33;;224;150015
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:01:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:01:49;79;35;;200;151241
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:04:20;94;35;;238;151286
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:04:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:06:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:06:50;81;37;;201;147929
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:09:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:09:21;85;38;;218;152980
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:11:52;86;42;;216;150264
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:11:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:14:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:14:22;84;41;;211;150627
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:16:59;78;42;;195;149250
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:16:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:19:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:19:23;72;44;;183;151155
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:21:53;78;46;;196;149506
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:21:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:24:23;84;47;;214;151407
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:24:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:26:53;77;48;;193;148486
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:26:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:29:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:29:25;88;52;;222;150320
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:31:55;90;52;;229;152242
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:31:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:34:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:34:25;84;50;;211;150142
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:36:56;78;47;;197;150673
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:36:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:39:27;84;49;;207;147783
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:39:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:41:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:41:57;81;46;;209;153971
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:44:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:44:29;77;44;;194;150046
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:46:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:46:58;80;48;;202;150566
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:49:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:49:31;80;43;;201;150384
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:51:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:51:59;78;43;;195;149652
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:54:29;83;43;;210;151296
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:54:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:57:05;77;41;;195;150904
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:57:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:59:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T03:59:36;78;39;;197;149857
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:02:01;84;39;;212;150460
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:02:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:04:31;82;39;;207;150086
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:04:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:07:04;76;36;;193;151603
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:07:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:09:38;100;40;;250;149258
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:09:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:12:09;77;37;;196;151738
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:12:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:14:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:14:43;80;34;;201;150000
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:17:05;77;37;;196;151731
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:17:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:19:35;81;36;;203;149724
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:19:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:22:08;85;37;;213;149614
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:22:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:24:38;79;35;;204;153001
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:24:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:27:11;86;40;;217;150669
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:27:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:29:38;77;36;;195;150278
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:29:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:32:12;83;38;;209;150042
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:32:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:34:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:34:39;79;36;;201;150966
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:37:09;75;36;;189;149730
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:37:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:39:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:39:45;73;36;;183;150373
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:42:10;82;38;;207;150216
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:42:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:44:41;82;38;;206;150257
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:44:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:47:10;74;36;;186;149370
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:47:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:49:41;84;41;;215;151804
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:49:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:52:11;90;42;;226;149836
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:52:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:54:42;77;43;;193;150262
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:54:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:57:12;79;42;;199;149850
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:57:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:59:48;82;45;;209;151923
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T04:59:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:02:17;84;45;;211;150099
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:02:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:04:52;81;44;;205;151352
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:04:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:07:16;85;46;;214;150137
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:07:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:09:45;72;47;;182;150546
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:12:15;80;45;;201;150192
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:12:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:14:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:14:52;76;45;;192;150058
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:17:17;85;47;;216;151700
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:17:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:19:51;77;49;;196;151042
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:19:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:22:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:22:19;81;53;;203;150336
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:24:48;81;55;;203;148707
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:27:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:27:18;78;58;;196;150703
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:29:56;85;61;;215;150785
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:29:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:32:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:32:19;78;66;;196;149856
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:34:58;81;71;;205;151031
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:34:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:37:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:37:20;86;77;;215;149248
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:39:50;90;88;;230;151651
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:39:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:42:20;89;96;;223;149215
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:44:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:44:51;78;101;;197;150640
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:47:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:47:22;87;114;;222;151440
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:49:57;83;126;;208;149657
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:49:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:52:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:52:23;84;141;;214;152047
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:54:56;83;148;;208;149275
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:57:31;84;164;;215;151769
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:57:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:59:55;82;162;;206;149840
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T05:59:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:02:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:02:25;87;153;;219;150185
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:04:55;77;182;;195;151181
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:04:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:07:25;85;153;;213;150314
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:07:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:10:00;79;72;;199;150153
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:10:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:12:26;70;37;;178;150688
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:12:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:14:56;89;30;;221;148933
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:14:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:17:28;85;26;;216;151498
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:17:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:19:59;85;22;;214;150194
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:20:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:22:29;81;23;;206;151392
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:22:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:25:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:25:03;80;22;;200;149762
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:27:33;74;22;;187;149923
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:27:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:30:08;91;24;;229;150428
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:30:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:32:30;85;24;;214;150991
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:32:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-08-21T06:35:07;;;;;
