sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8526;SDS011;4301;48.362;8.478;2022-08-21T00:02:04;2.90;;;2.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:04:39;2.97;;;2.77;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:07:06;3.10;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:09:33;2.90;;;2.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:12:02;3.23;;;2.87;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:14:29;2.70;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:16:57;3.00;;;2.77;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:19:24;3.63;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:21:51;2.57;;;2.47;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:24:19;2.87;;;2.77;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:26:47;2.43;;;2.33;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:29:16;2.50;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:31:43;2.60;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:34:12;2.40;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:36:39;2.83;;;2.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:39:07;2.67;;;2.47;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:41:35;2.20;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:44:03;2.57;;;2.37;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:46:32;2.27;;;1.93;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:49:00;2.47;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:51:30;27.80;;;2.77;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:54:01;2.50;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:56:29;20.07;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T00:58:56;7.83;;;2.43;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:01:25;16.20;;;2.47;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:03:53;4.53;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:06:20;11.50;;;2.47;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:08:47;8.40;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:11:15;12.43;;;2.43;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:13:43;10.37;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:16:12;24.30;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:18:42;13.43;;;2.23;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:21:11;23.23;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:23:42;3.53;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:26:10;1.80;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:28:38;1.70;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:31:10;1.90;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:33:40;1.53;;;1.53;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:36:07;1.80;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:38:35;1.60;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:41:03;1.73;;;1.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:43:30;2.83;;;1.73;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:45:57;1.87;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:48:24;6.57;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:50:51;10.50;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:53:17;11.33;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:55:46;11.17;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T01:58:13;7.77;;;2.53;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:00:40;8.17;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:03:07;2.60;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:05:34;7.00;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:08:01;6.80;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:10:30;4.37;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:12:59;5.80;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:15:27;3.37;;;2.13;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:17:56;5.70;;;2.13;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:20:25;4.70;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:22:54;5.67;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:25:22;6.87;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:27:50;2.10;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:30:20;3.63;;;1.93;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:32:49;1.73;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:35:16;1.97;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:37:44;1.80;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:40:12;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:42:40;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:45:08;3.40;;;2.17;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:47:37;6.83;;;2.37;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:50:05;2.80;;;2.07;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:52:33;5.40;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:55:01;15.53;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:57:29;18.20;;;2.23;;
8526;SDS011;4301;48.362;8.478;2022-08-21T02:59:57;11.60;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:02:24;4.30;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:04:53;4.63;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:07:20;4.63;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:09:47;4.63;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:12:14;6.73;;;1.83;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:14:41;20.63;;;2.07;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:17:08;16.17;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:19:35;3.63;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:22:04;8.63;;;1.73;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:24:31;3.30;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:26:58;1.80;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:29:25;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:31:52;2.63;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:34:19;2.13;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:36:47;1.47;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:39:16;1.20;;;1.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:41:43;1.23;;;1.23;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:44:11;1.93;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:46:38;4.00;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:49:05;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:51:32;2.33;;;1.57;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:54:00;2.10;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:56:29;4.70;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T03:58:56;1.30;;;1.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:01:23;1.67;;;1.57;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:03:50;3.13;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:06:17;4.67;;;1.57;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:08:44;5.03;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:11:11;6.70;;;1.57;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:13:41;2.13;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:16:08;2.73;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:18:35;4.80;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:21:02;1.83;;;1.53;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:23:30;10.17;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:25:57;9.87;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:28:24;4.60;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:30:54;8.30;;;1.93;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:33:22;28.07;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:35:49;3.43;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:38:16;6.13;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:40:44;19.50;;;2.03;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:43:11;19.23;;;1.97;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:45:39;10.10;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:48:09;2.60;;;1.93;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:50:39;2.33;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:53:10;1.83;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:55:41;10.50;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T04:58:09;7.10;;;1.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:00:38;14.52;;;1.83;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:03:06;10.57;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:05:36;30.63;;;2.07;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:08:04;7.50;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:10:34;5.60;;;1.97;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:13:01;11.87;;;1.57;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:15:29;4.87;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:17:56;11.57;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:20:25;2.13;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:22:52;3.17;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:25:19;15.33;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:27:46;21.27;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:30:13;24.90;;;2.03;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:32:40;2.60;;;1.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:35:07;7.80;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:37:36;9.03;;;1.77;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:40:03;13.53;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:42:31;11.00;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:44:58;20.47;;;1.77;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:47:25;10.03;;;1.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:49:52;9.87;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:52:20;14.90;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:54:49;3.00;;;1.53;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:57:18;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T05:59:45;5.13;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:02:12;1.90;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:04:40;3.87;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:07:07;1.73;;;1.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:09:34;1.50;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:12:05;1.80;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:14:33;1.77;;;1.67;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:17:01;1.80;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:19:29;1.97;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:21:57;1.60;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:24:24;1.60;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:26:51;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:29:20;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:31:48;1.90;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:34:16;1.93;;;1.83;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:36:44;2.17;;;1.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:39:11;1.77;;;1.67;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:41:38;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:44:05;1.90;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:46:34;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:49:01;1.37;;;1.37;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:51:28;1.60;;;1.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:53:55;2.33;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:56:22;1.43;;;1.33;;
8526;SDS011;4301;48.362;8.478;2022-08-21T06:58:49;1.47;;;1.37;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:01:24;1.50;;;1.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:03:53;2.17;;;1.47;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:06:20;1.47;;;1.43;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:08:47;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:11:17;1.70;;;1.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:13:46;2.00;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:16:14;2.17;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:18:41;2.80;;;1.93;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:21:09;1.90;;;1.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:23:38;2.07;;;1.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:26:07;2.63;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:28:35;1.80;;;1.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:31:02;2.63;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:33:31;4.83;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:36:00;2.47;;;2.27;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:38:29;3.17;;;2.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:40:56;4.80;;;2.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:43:25;3.73;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:45:52;6.67;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:48:20;5.27;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:50:47;5.87;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:53:15;2.70;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:55:44;3.33;;;2.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T07:58:11;7.90;;;3.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:00:38;4.03;;;2.77;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:03:06;3.23;;;2.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:05:33;3.73;;;2.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:08:02;8.83;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:10:29;3.67;;;2.67;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:12:57;3.77;;;2.83;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:15:25;6.33;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:17:53;6.95;;;2.97;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:20:21;5.38;;;3.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:22:48;9.90;;;2.88;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:25:16;5.45;;;3.08;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:27:45;7.05;;;2.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:30:14;4.90;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:32:43;7.57;;;3.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:35:10;3.38;;;2.67;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:37:38;3.97;;;2.78;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:40:06;6.15;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:42:36;5.07;;;3.08;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:45:05;7.15;;;3.22;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:47:37;8.48;;;3.35;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:50:07;7.22;;;3.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:52:40;4.20;;;2.95;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:55:12;5.97;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T08:57:42;5.80;;;3.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:00:13;5.63;;;2.90;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:02:44;4.20;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:05:16;4.32;;;2.33;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:07:47;3.60;;;2.47;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:10:26;4.32;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:13:05;3.92;;;2.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:15:40;5.07;;;2.53;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:18:21;4.03;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:21:06;6.50;;;2.55;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:23:43;4.88;;;2.45;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:26:17;4.35;;;2.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:28:45;4.95;;;2.92;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:31:21;4.75;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:33:50;6.68;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:36:25;3.42;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:38:56;2.40;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:41:26;6.40;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:43:54;4.50;;;2.75;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:46:22;3.10;;;2.42;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:48:52;3.22;;;2.67;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:51:22;4.53;;;2.42;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:53:52;3.20;;;2.33;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:56:28;3.97;;;2.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T09:59:17;3.92;;;2.45;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:01:51;3.42;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:04:22;3.40;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:06:50;4.45;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:09:18;4.13;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:11:49;3.28;;;2.25;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:14:22;2.97;;;2.38;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:17:12;2.95;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:19:50;3.85;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:22:28;3.05;;;2.65;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:25:02;4.63;;;2.80;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:27:39;5.45;;;2.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:30:16;3.55;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:33:03;3.60;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:35:41;2.60;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:38:31;3.95;;;2.47;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:41:18;4.22;;;2.45;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:43:57;4.60;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:46:37;3.47;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:49:17;4.60;;;2.45;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:51:53;2.60;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:54:31;4.28;;;2.25;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:57:05;5.00;;;2.42;;
8526;SDS011;4301;48.362;8.478;2022-08-21T10:59:42;3.33;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:02:15;2.78;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:04:49;2.50;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:07:26;2.47;;;2.22;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:09:57;6.05;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:12:31;3.58;;;2.28;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:15:07;3.63;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:17:49;5.30;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:20:21;2.83;;;2.33;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:22:58;3.67;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:25:31;5.38;;;2.72;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:28:02;4.32;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:30:38;4.35;;;2.70;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:33:20;2.95;;;2.28;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:35:57;3.40;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:38:34;3.53;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:41:09;2.38;;;2.17;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:43:43;3.33;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:46:21;3.25;;;2.47;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:48:59;4.43;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:51:37;3.20;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:54:23;3.55;;;2.28;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:56:59;7.00;;;2.63;;
8526;SDS011;4301;48.362;8.478;2022-08-21T11:59:32;2.60;;;2.38;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:02:05;5.63;;;2.45;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:04:44;2.42;;;2.22;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:07:15;4.63;;;2.60;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:09:58;3.10;;;2.50;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:12:26;4.60;;;2.45;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:17:54;5.35;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:20:27;2.92;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:23:06;3.65;;;2.55;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:25:46;2.35;;;2.05;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:28:26;3.58;;;2.25;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:30:55;2.33;;;2.10;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:33:24;4.07;;;2.13;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:36:01;3.03;;;2.25;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:38:32;2.47;;;2.28;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:41:10;5.35;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:43:43;3.15;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:46:15;5.13;;;2.40;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:48:45;4.25;;;2.17;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:51:17;4.18;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:53:49;3.75;;;2.30;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:56:20;2.15;;;1.98;;
8526;SDS011;4301;48.362;8.478;2022-08-21T12:58:51;2.33;;;2.00;;
8526;SDS011;4301;48.362;8.478;2022-08-21T13:01:22;2.83;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T13:03:54;2.97;;;2.13;;
8526;SDS011;4301;48.362;8.478;2022-08-21T13:06:24;3.30;;;2.22;;
8526;SDS011;4301;48.362;8.478;2022-08-21T13:08:58;3.13;;;2.20;;
8526;SDS011;4301;48.362;8.478;2022-08-21T13:11:33;4.32;;;2.35;;
8526;SDS011;4301;48.362;8.478;2022-08-21T13:14:02;3.75;;;2.58;;
8526;SDS011;4301;48.362;8.478;2022-08-21T13:16:30;2.25;;;2.10;;
