sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:05:10;69;52;;174;150278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:07:40;70;52;;178;151147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:10:11;60;52;;153;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:12:43;69;54;;174;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:15:14;70;51;;177;150234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:17:42;70;51;;175;149585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:20:13;74;54;;189;151328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:22:44;69;52;;174;150776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:25:15;65;52;;164;149583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:27:47;63;51;;159;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:30:16;59;50;;147;147177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:32:46;68;51;;175;154220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:35:17;67;52;;168;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:37:46;77;53;;193;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:40:18;65;52;;163;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:42:48;68;53;;171;150632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:45:19;73;52;;184;150228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:47:50;65;53;;165;150806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:50:21;65;50;;165;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:52:50;71;56;;177;149180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:55:21;65;51;;166;152127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T00:57:52;64;51;;161;150376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:00:25;77;53;;193;148968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:02:53;62;52;;160;152572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:05:23;76;53;;193;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:07:54;74;54;;187;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:10:25;61;52;;156;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:12:55;71;51;;180;150717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:15:29;73;53;;183;148994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:17:55;69;54;;174;151005
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:20:26;64;54;;161;150607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:22:58;60;53;;151;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:25:26;67;55;;168;148744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:27:57;71;58;;179;151249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:30:28;72;54;;182;150772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:32:59;64;55;;162;151247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:35:29;67;57;;169;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:40:32;75;60;;187;149408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:43:03;68;55;;171;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:45:33;65;53;;162;149008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:48:04;61;55;;157;152227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:50:34;66;57;;168;150888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:53:06;68;55;;170;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:55:41;69;55;;174;150681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T01:58:07;79;59;;200;151567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:00:40;69;55;;174;149533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:03:09;75;58;;188;150043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:08:12;70;60;;176;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:10:43;63;55;;160;150084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:15:44;64;61;;158;147610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:18:15;64;51;;166;153833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:20:47;71;54;;180;150994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:23:17;72;54;;180;149545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:25:48;71;53;;182;152070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:28:19;66;53;;168;150719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:30:50;72;53;;181;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:33:20;70;53;;175;149353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:35:52;70;51;;180;152362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:38:24;69;54;;174;149804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:40:51;74;52;;185;149019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:43:22;74;51;;190;152058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:45:52;67;54;;169;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:48:25;69;52;;173;149046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:50:55;66;49;;168;150987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:53:23;72;55;;180;148998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:55:53;73;51;;185;151801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T02:58:26;63;50;;160;150775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:00:54;69;52;;174;150877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:03:25;76;53;;192;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:05:55;72;51;;180;149758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:08:26;69;52;;174;151056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:10:56;63;51;;158;149104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:13:26;71;51;;178;149993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:15:56;63;50;;158;149688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:18:27;66;52;;168;151867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:20:57;68;51;;170;148984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:23:31;73;52;;186;152440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:25:59;72;52;;181;148910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:28:30;75;51;;189;150560
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:31:01;62;51;;160;152720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:33:31;70;52;;178;150529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:36:03;65;52;;165;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:38:32;70;51;;177;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:41:03;64;50;;162;149952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:43:33;72;51;;181;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:46:04;67;51;;169;150181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:48:33;72;51;;180;148535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:51:03;66;47;;169;152015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:53:35;68;48;;172;151051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:56:04;61;42;;153;148758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T03:58:34;71;46;;181;151135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:01:06;69;42;;173;149745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:03:35;70;43;;179;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:06:06;72;42;;181;150628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:08:36;66;39;;168;150497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:11:07;62;40;;156;150634
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:13:38;69;38;;173;150144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:16:08;71;40;;179;151160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:18:38;70;38;;176;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:21:09;72;39;;181;150049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:23:39;70;39;;177;150158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:26:10;64;38;;164;151424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:28:41;77;42;;196;151653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:31:12;74;44;;187;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:33:42;66;40;;168;150774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:36:13;70;41;;178;150975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:38:44;74;44;;182;147344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:41:14;67;44;;174;153629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:43:45;67;42;;169;150679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:46:16;74;44;;188;151284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:48:47;66;43;;166;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:51:21;72;44;;182;150710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:53:49;70;43;;176;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T04:56:23;66;43;;168;151069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T08:44:46;63;50;;160;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T08:47:17;70;50;;177;150106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T08:52:19;61;49;;155;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T08:54:58;80;53;;201;149147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T08:57:20;67;51;;170;151609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T08:59:50;75;51;;187;148600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:02:19;69;52;;175;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:04:50;69;50;;176;151465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:07:24;67;52;;169;150285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:09:55;72;52;;178;147543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:22:26;64;52;;163;151909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:27:23;62;52;;157;149554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:29:54;67;53;;172;152053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:32:26;63;50;;159;149431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:34:56;74;54;;187;151120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:37:27;68;53;;173;150775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:39:57;85;56;;214;149626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:42:28;79;56;;200;151625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:45:04;83;57;;208;150228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:52:29;68;52;;172;151313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:54:59;65;54;;164;150130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T09:57:40;71;55;;178;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T10:02:32;78;56;;198;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T10:07:35;64;55;;163;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T10:10:12;64;52;;159;149039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T11:20:13;74;57;;186;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T11:22:46;68;53;;171;150646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T11:37:47;64;55;;163;151247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T11:50:17;59;56;;153;153174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T11:52:49;66;57;;168;150574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T11:55:19;62;55;;158;152139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:00:19;73;57;;184;150961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:02:53;68;60;;172;149571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:07:59;62;55;;158;150890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:10:30;71;58;;179;150538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:17:53;72;58;;181;149837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:20:26;62;57;;159;151688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:22:54;70;58;;174;147988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:25:23;66;55;;168;152156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:28:01;68;59;;172;150650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:32:56;67;58;;170;150924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:35:27;73;58;;184;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:37:57;65;58;;163;149161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:42:59;72;57;;182;150789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:45:29;69;59;;175;150490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:48:00;64;57;;161;150449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:50:33;69;58;;174;150438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:55:30;64;56;;163;151930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T12:58:00;67;58;;171;151961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:00:31;67;58;;170;150214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:03:00;79;58;;199;149839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:05:33;66;56;;162;147160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:08:03;58;57;;149;152666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:10:32;67;57;;169;149944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:13:03;69;58;;175;151504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:15:34;76;59;;193;150979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:18:04;74;80;;187;149975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:20:37;75;72;;189;150880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:23:06;79;76;;200;150187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:25:35;62;71;;156;148670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:28:07;69;72;;176;152135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:30:39;69;71;;175;151032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:33:08;68;72;;173;150946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:35:45;68;70;;170;149094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:38:07;75;73;;190;151380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:40:44;67;68;;170;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:43:11;67;72;;169;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:55:41;69;70;;171;148316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T13:58:10;58;71;;148;152435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:00:44;71;69;;176;148486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:15:43;65;68;;165;151361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:18:14;70;70;;176;150820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:20:43;66;69;;167;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:30:45;69;69;;174;150635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:35:45;66;66;;168;150782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:38:16;69;72;;175;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:40:47;77;70;;194;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:43:17;63;69;;159;150467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:45:47;70;71;;176;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:48:18;71;71;;178;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:50:49;67;69;;170;152039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:53:19;71;76;;177;149164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:55:59;73;70;;185;151920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T14:58:21;69;72;;174;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:00:51;77;72;;195;150789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:03:23;69;70;;174;150499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:05:52;74;74;;186;149533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:08:22;70;71;;177;151242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:10:53;69;72;;173;149206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:13:23;57;67;;146;151817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:15:53;72;72;;180;149923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:18:25;67;70;;168;148831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:20:55;76;73;;195;152963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:23:25;73;71;;183;149511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:25:58;62;66;;158;150962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:28:26;65;69;;163;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:30:59;60;68;;147;146948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:33:29;71;70;;186;155754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:35:59;72;71;;181;149099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:38:30;72;71;;183;151670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:41:02;77;70;;195;150154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:46:01;67;67;;170;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:48:32;68;71;;171;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:51:02;64;68;;163;150633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:53:39;66;70;;167;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:56:04;73;69;;185;151062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T15:58:34;78;72;;194;148119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:01:05;68;68;;176;154341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:03:36;73;69;;183;150266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:06:07;68;71;;171;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:08:37;75;72;;190;151744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:11:08;70;69;;177;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:13:39;60;67;;150;149485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:16:10;61;65;;153;149756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:18:39;78;72;;197;151509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:21:10;68;68;;173;151049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:23:42;69;68;;175;151163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:26:11;71;68;;178;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:28:42;67;70;;169;150177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:31:13;67;69;;170;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:33:44;63;65;;160;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:36:14;77;70;;195;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:38:44;70;67;;175;148976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:41:15;65;67;;166;151855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:43:46;72;68;;181;149891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:46:16;65;65;;165;150601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:48:47;73;69;;184;150987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:51:16;72;68;;182;149994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:53:47;67;68;;169;150514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:56:18;58;65;;147;150758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T16:58:48;71;69;;179;149931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:01:20;66;66;;163;147933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:03:49;68;67;;174;151433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:06:20;54;64;;139;152262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:08:50;68;66;;172;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:11:24;83;72;;210;150971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:13:51;55;62;;140;150159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:16:22;61;67;;154;151333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:18:52;78;69;;195;149864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:21:23;69;66;;174;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:23:53;76;66;;193;151822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:26:23;73;68;;184;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:28:53;63;63;;158;149805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:31:24;67;66;;171;151136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:33:55;72;66;;180;149867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:36:26;73;67;;186;151635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:38:57;73;66;;184;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:41:28;63;64;;160;151252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:44:00;59;64;;149;149138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:46:29;75;67;;190;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:49:01;61;65;;156;151220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:51:30;73;66;;185;151253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:54:00;71;64;;179;149248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:56:32;65;64;;163;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T17:59:02;74;65;;186;149817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T18:01:34;76;65;;193;151108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T18:04:03;64;62;;164;152393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T18:06:34;63;61;;160;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-21T18:09:04;63;63;;160;150925
