sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-08-21T00:02:04;10.01;10.01;10.01;9.47;75.60;75.59;75.56;75.30;64.84;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T00:04:39;9.81;9.81;9.81;9.28;74.11;74.10;74.07;73.82;63.56;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T00:07:05;9.55;9.55;9.55;9.03;72.12;72.10;72.08;71.83;61.85;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T00:09:30;10.05;10.05;10.05;9.50;75.86;75.85;75.83;75.56;65.06;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T00:11:56;10.05;10.05;10.05;9.50;75.88;75.86;75.84;75.58;65.07;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T00:14:22;10.35;10.35;10.35;9.79;78.14;78.12;78.10;77.83;67.01;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T00:16:47;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.21;68.21;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T00:19:13;10.08;10.08;10.08;9.54;76.14;76.13;76.11;75.84;65.30;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T00:21:39;9.51;9.51;9.51;8.99;71.81;71.80;71.77;71.52;61.58;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T00:24:05;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.91;61.06;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T00:26:31;9.78;9.78;9.78;9.25;73.89;73.87;73.85;73.59;63.37;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T00:28:57;9.90;9.90;9.90;9.36;74.72;74.71;74.68;74.42;64.08;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T00:31:23;10.27;10.27;10.27;9.71;77.54;77.53;77.50;77.23;66.50;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T00:33:49;10.20;10.20;10.20;9.64;77.01;77.00;76.97;76.70;66.05;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T00:36:15;9.93;9.93;9.93;9.39;74.98;74.97;74.94;74.68;64.31;0.49
65875;SPS30;52657;51.128;5.938;2022-08-21T00:38:41;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.52;61.58;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T00:41:07;9.71;9.71;9.71;9.18;73.30;73.29;73.26;73.01;62.86;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T00:43:36;9.56;9.56;9.56;9.04;72.19;72.17;72.15;71.90;61.91;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T00:46:03;9.69;9.69;9.69;9.16;73.18;73.16;73.14;72.88;62.76;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T00:48:31;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.55;62.47;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T00:51:00;10.41;10.41;10.41;9.84;78.57;78.56;78.53;78.26;67.38;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T00:53:33;11.38;11.38;11.38;10.76;85.96;85.94;85.91;85.61;73.72;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T00:56:03;11.01;11.01;11.01;10.41;83.12;83.10;83.07;82.79;71.28;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T00:58:31;10.76;10.76;10.76;10.18;81.26;81.25;81.22;80.94;69.69;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T01:01:03;11.05;11.05;11.05;10.45;83.45;83.43;83.40;83.11;71.57;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T01:03:31;10.82;10.82;10.82;10.23;81.71;81.70;81.67;81.39;70.08;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T01:05:57;10.87;10.87;10.87;10.28;82.11;82.10;82.07;81.78;70.42;0.49
65875;SPS30;52657;51.128;5.938;2022-08-21T01:08:23;11.07;11.07;11.07;10.47;83.61;83.59;83.57;83.28;71.71;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T01:10:51;11.41;11.41;11.41;10.79;86.15;86.13;86.10;85.80;73.88;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T01:13:24;11.37;11.37;11.37;10.75;85.86;85.84;85.81;85.52;73.63;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T01:15:52;11.53;11.53;11.53;10.90;87.04;87.02;86.99;86.69;74.65;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T01:18:22;11.12;11.12;11.12;10.51;83.94;83.93;83.90;83.61;71.99;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T01:23:41;11.47;11.47;11.47;10.85;86.63;86.62;86.59;86.29;74.30;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T01:26:09;11.78;11.78;11.78;11.14;88.94;88.92;88.89;88.58;76.28;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T01:28:39;11.59;11.59;11.59;10.96;87.54;87.53;87.50;87.19;75.08;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T01:31:11;11.26;11.26;11.26;10.65;85.00;84.99;84.96;84.66;72.90;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T01:33:42;10.99;10.99;10.99;10.39;82.98;82.96;82.93;82.65;71.16;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T01:36:08;10.98;10.98;10.98;10.38;82.90;82.89;82.86;82.57;71.10;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T01:38:34;11.22;11.22;11.22;10.61;84.74;84.73;84.70;84.40;72.68;0.49
65875;SPS30;52657;51.128;5.938;2022-08-21T01:41:03;11.32;11.32;11.32;10.70;85.45;85.44;85.41;85.11;73.29;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T01:43:29;11.11;11.11;11.11;10.50;83.87;83.86;83.83;83.54;71.93;0.49
65875;SPS30;52657;51.128;5.938;2022-08-21T01:45:54;10.92;10.92;10.92;10.32;82.42;82.41;82.38;82.10;70.69;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T01:48:20;10.82;10.82;10.82;10.24;81.73;81.72;81.69;81.41;70.10;0.49
65875;SPS30;52657;51.128;5.938;2022-08-21T01:50:46;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.64;71.16;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T01:53:12;11.07;11.07;11.07;10.47;83.58;83.56;83.54;83.25;71.68;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T01:55:41;10.74;10.74;10.74;10.16;81.10;81.09;81.06;80.78;69.56;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T01:58:07;10.54;10.54;10.54;9.97;79.61;79.59;79.56;79.29;68.27;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:00:33;10.79;10.79;10.79;10.20;81.45;81.43;81.40;81.12;69.85;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:02:58;10.60;10.60;10.60;10.03;80.08;80.06;80.04;79.76;68.68;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T02:05:24;10.60;10.60;10.60;10.02;80.04;80.03;80.00;79.72;68.64;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T02:07:51;10.26;10.26;10.26;9.70;77.44;77.43;77.40;77.13;66.41;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T02:10:21;10.01;10.01;10.01;9.47;75.58;75.57;75.54;75.28;64.82;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:12:54;10.14;10.14;10.14;9.59;76.55;76.54;76.51;76.25;65.65;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:15:21;10.12;10.12;10.12;9.57;76.42;76.41;76.38;76.11;65.54;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:17:51;10.11;10.11;10.11;9.56;76.34;76.32;76.30;76.03;65.47;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T02:20:24;10.09;10.09;10.09;9.54;76.21;76.19;76.17;75.90;65.36;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:22:54;9.86;9.86;9.86;9.32;74.45;74.44;74.41;74.16;63.85;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T02:25:22;9.95;9.95;9.95;9.41;75.16;75.15;75.12;74.86;64.46;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T02:27:49;9.97;9.97;9.97;9.43;75.32;75.31;75.28;75.02;64.59;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:30:17;10.10;10.10;10.10;9.55;76.27;76.25;76.23;75.96;65.41;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:32:55;10.29;10.29;10.29;9.73;77.69;77.68;77.65;77.38;66.63;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:35:21;10.11;10.11;10.11;9.56;76.32;76.31;76.28;76.02;65.45;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:37:48;9.95;9.95;9.95;9.41;75.11;75.09;75.07;74.81;64.41;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:40:20;9.63;9.63;9.63;9.10;72.68;72.67;72.65;72.39;62.34;0.49
65875;SPS30;52657;51.128;5.938;2022-08-21T02:42:50;9.83;9.83;9.83;9.30;74.26;74.24;74.22;73.96;63.68;0.48
65875;SPS30;52657;51.128;5.938;2022-08-21T02:45:16;10.12;10.12;10.12;9.57;76.39;76.37;76.35;76.08;65.51;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:47:53;9.64;9.64;9.64;9.11;72.78;72.77;72.74;72.49;62.42;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T02:50:26;9.54;9.54;9.54;9.02;72.06;72.04;72.02;71.77;61.80;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T02:52:57;9.52;9.52;9.52;9.01;71.91;71.90;71.87;71.62;61.67;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:55:24;9.83;9.83;9.83;9.30;74.26;74.25;74.23;73.97;63.69;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T02:57:53;9.56;9.56;9.56;9.04;72.19;72.17;72.15;71.90;61.91;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T03:00:21;9.39;9.39;9.39;8.88;70.92;70.90;70.88;70.63;60.82;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T03:02:50;9.73;9.73;9.73;9.20;73.46;73.45;73.43;73.17;63.00;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T03:05:16;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.76;60.07;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:07:43;9.91;9.91;9.91;9.38;74.86;74.85;74.82;74.56;64.20;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:10:10;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.45;61.52;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T03:12:36;9.13;9.13;9.13;8.64;68.97;68.96;68.93;68.70;59.15;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:15:06;8.92;8.92;8.92;8.43;67.35;67.34;67.31;67.08;57.76;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:17:34;9.43;9.43;9.43;8.92;71.20;71.19;71.16;70.92;61.06;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:20:01;9.70;9.70;9.70;9.17;73.26;73.25;73.22;72.97;62.83;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T03:22:29;9.27;9.27;9.27;8.77;70.02;70.01;69.98;69.74;60.05;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T03:24:54;9.12;9.12;9.12;8.63;68.89;68.88;68.85;68.61;59.08;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:27:21;9.07;9.07;9.07;8.58;68.50;68.49;68.47;68.23;58.75;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:29:47;9.02;9.02;9.02;8.53;68.13;68.11;68.09;67.85;58.43;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:32:13;8.88;8.88;8.88;8.39;67.03;67.02;67.00;66.77;57.49;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T03:34:38;9.03;9.03;9.03;8.54;68.17;68.16;68.14;67.90;58.47;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T03:37:06;8.87;8.87;8.87;8.38;66.95;66.94;66.91;66.68;57.42;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T03:39:33;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.52;56.41;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T03:41:59;8.34;8.34;8.34;7.89;63.01;63.00;62.98;62.76;54.04;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:44:26;8.29;8.29;8.29;7.84;62.61;62.59;62.57;62.36;53.69;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T03:46:54;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.07;54.31;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T03:49:21;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.59;55.62;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T03:51:47;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.31;53.66;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T03:54:13;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.69;53.98;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T03:56:39;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.14;53.51;0.50
65875;SPS30;52657;51.128;5.938;2022-08-21T03:59:04;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.03;46.53;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T04:01:30;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.70;47.96;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T04:03:56;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.59;46.15;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T04:06:22;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.88;48.12;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T04:08:48;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.89;46.41;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T04:11:14;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.90;46.41;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T04:13:40;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.57;44.40;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T04:16:06;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.48;44.32;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T04:18:32;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.18;45.79;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T04:20:58;6.71;6.71;6.71;6.34;50.63;50.63;50.61;50.43;43.42;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T04:23:26;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.36;43.36;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T04:25:53;6.78;6.78;6.78;6.41;51.19;51.18;51.16;50.98;43.90;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T04:28:21;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.22;40.66;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T04:30:52;6.62;6.62;6.62;6.26;50.01;50.01;49.99;49.81;42.89;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T04:33:17;6.53;6.53;6.53;6.18;49.35;49.34;49.32;49.15;42.32;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T04:35:44;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.87;42.08;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T04:38:10;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.22;42.38;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T04:40:36;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.63;41.01;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T04:43:03;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.05;42.23;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T04:45:33;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.21;43.23;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T04:48:02;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.46;42.58;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T04:53:22;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.38;40.80;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T04:55:57;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.89;39.51;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T04:58:29;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.38;39.08;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T05:00:57;6.09;6.09;6.09;5.75;45.95;45.94;45.92;45.77;39.41;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:03:29;5.84;5.84;5.84;5.52;44.11;44.10;44.08;43.93;37.83;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:05:58;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.48;39.16;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T05:08:26;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.37;36.48;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:10:53;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.68;36.75;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:13:20;5.55;5.55;5.55;5.25;41.91;41.91;41.89;41.75;35.95;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T05:15:47;5.52;5.52;5.52;5.22;41.64;41.64;41.62;41.48;35.72;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:18:13;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.95;33.54;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:20:39;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.56;34.92;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T05:23:09;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.82;33.43;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T05:25:38;5.22;5.22;5.22;4.94;39.41;39.41;39.39;39.26;33.80;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T05:28:05;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.06;33.63;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T05:30:31;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.68;33.30;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T05:32:58;5.06;5.06;5.06;4.78;38.19;38.19;38.17;38.04;32.75;0.53
65875;SPS30;52657;51.128;5.938;2022-08-21T05:35:26;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.07;33.65;0.51
65875;SPS30;52657;51.128;5.938;2022-08-21T05:37:53;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.90;36.08;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T05:40:19;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.67;37.61;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T05:42:45;5.67;5.67;5.67;5.36;42.78;42.78;42.76;42.61;36.69;0.52
65875;SPS30;52657;51.128;5.938;2022-08-21T05:45:11;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.21;40.65;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:47:37;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.60;40.13;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:50:03;6.45;6.45;6.45;6.10;48.70;48.70;48.68;48.51;41.77;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T05:52:30;6.37;6.37;6.37;6.02;48.10;48.10;48.08;47.91;41.26;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T05:54:56;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.48;42.61;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T05:57:22;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.03;40.50;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T05:59:48;5.99;5.99;5.99;5.67;45.24;45.23;45.21;45.06;38.80;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T06:02:16;6.38;6.38;6.38;6.04;48.20;48.20;48.18;48.01;41.34;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T06:04:46;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.25;39.82;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T06:07:13;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.07;37.95;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T06:09:39;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.64;40.16;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T06:12:10;6.45;6.45;6.45;6.09;48.67;48.66;48.64;48.47;41.73;0.57
65875;SPS30;52657;51.128;5.938;2022-08-21T06:14:38;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.76;40.26;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T06:17:06;6.62;6.62;6.62;6.26;49.97;49.96;49.94;49.77;42.85;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T06:19:37;5.81;5.81;5.81;5.50;43.91;43.90;43.88;43.73;37.66;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T06:22:03;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.90;39.53;0.54
65875;SPS30;52657;51.128;5.938;2022-08-21T06:24:29;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.89;40.38;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T06:26:56;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.26;41.56;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T06:29:22;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.53;40.06;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T06:31:50;6.13;6.13;6.13;5.80;46.32;46.31;46.29;46.13;39.72;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T06:34:16;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.46;36.56;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T06:36:43;5.38;5.38;5.37;5.08;40.56;40.56;40.54;40.40;34.78;0.57
65875;SPS30;52657;51.128;5.938;2022-08-21T06:39:09;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.68;34.16;0.57
65875;SPS30;52657;51.128;5.938;2022-08-21T06:41:35;4.90;4.90;4.89;4.61;36.83;36.83;36.81;36.67;31.56;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T06:44:01;4.85;4.84;4.84;4.57;36.53;36.52;36.51;36.38;31.32;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T06:46:27;4.44;4.44;4.43;4.17;33.30;33.30;33.28;33.15;28.52;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T06:48:54;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.86;28.30;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T06:51:21;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.52;26.28;0.55
65875;SPS30;52657;51.128;5.938;2022-08-21T06:53:48;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.04;27.59;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T06:56:14;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.19;26.00;0.56
65875;SPS30;52657;51.128;5.938;2022-08-21T06:58:40;4.09;4.09;4.08;3.85;30.74;30.73;30.72;30.61;26.34;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T07:01:06;3.82;3.81;3.79;3.56;28.40;28.39;28.38;28.25;24.28;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T07:03:41;3.77;3.77;3.76;3.55;28.38;28.37;28.36;28.26;24.32;0.57
65875;SPS30;52657;51.128;5.938;2022-08-21T07:06:09;3.37;3.37;3.37;3.19;25.44;25.43;25.43;25.34;21.82;0.57
65875;SPS30;52657;51.128;5.938;2022-08-21T07:08:36;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.17;19.09;0.57
65875;SPS30;52657;51.128;5.938;2022-08-21T07:11:04;3.05;3.04;3.04;2.87;22.91;22.90;22.89;22.81;19.63;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T07:13:36;2.97;2.97;2.97;2.80;22.35;22.34;22.34;22.25;19.15;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T07:16:02;2.96;2.94;2.92;2.74;21.84;21.84;21.82;21.72;18.66;0.59
65875;SPS30;52657;51.128;5.938;2022-08-21T07:18:27;2.80;2.79;2.77;2.59;20.70;20.70;20.69;20.59;17.69;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T07:20:53;2.57;2.54;2.49;2.30;18.39;18.38;18.37;18.24;15.61;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T07:23:54;2.66;2.62;2.56;2.34;18.71;18.70;18.68;18.53;15.83;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T07:26:15;2.19;2.16;2.10;1.92;15.30;15.29;15.27;15.15;12.93;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T07:28:43;2.30;2.26;2.19;1.98;15.83;15.83;15.80;15.66;13.34;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T07:31:10;2.20;2.17;2.11;1.93;15.39;15.39;15.37;15.24;13.01;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T07:33:39;2.05;2.02;1.97;1.81;14.42;14.41;14.39;14.28;12.19;0.63
65875;SPS30;52657;51.128;5.938;2022-08-21T07:36:06;2.16;2.13;2.08;1.90;15.21;15.21;15.19;15.07;12.87;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T07:38:33;2.01;1.98;1.93;1.76;14.06;14.06;14.04;13.93;11.89;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T07:41:00;2.14;2.11;2.05;1.86;14.89;14.88;14.86;14.73;12.57;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T07:43:28;1.88;1.86;1.84;1.71;13.65;13.65;13.63;13.56;11.62;0.58
65875;SPS30;52657;51.128;5.938;2022-08-21T07:45:54;1.76;1.74;1.69;1.54;12.32;12.31;12.30;12.19;10.41;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T07:48:23;1.89;1.87;1.84;1.70;13.54;13.54;13.53;13.44;11.50;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T07:50:49;1.85;1.83;1.78;1.63;13.04;13.03;13.02;12.91;11.03;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T07:53:16;1.82;1.79;1.74;1.59;12.74;12.73;12.72;12.61;10.77;0.62
65875;SPS30;52657;51.128;5.938;2022-08-21T07:55:42;1.80;1.78;1.73;1.58;12.63;12.62;12.61;12.50;10.67;0.61
65875;SPS30;52657;51.128;5.938;2022-08-21T07:58:07;1.91;1.89;1.84;1.69;13.48;13.47;13.46;13.35;11.41;0.60
65875;SPS30;52657;51.128;5.938;2022-08-21T08:00:34;1.72;1.70;1.66;1.51;12.10;12.09;12.08;11.98;10.23;0.61
