sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-08-21T00:02:23;28.27;26.54;33.58;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:04:50;28.37;26.46;44.43;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:07:16;28.33;26.47;33.85;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:09:41;28.43;26.13;42.72;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:12:06;28.40;26.33;36.09;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:14:32;28.27;26.37;33.48;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:16:57;28.55;26.26;40.28;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:19:23;28.63;26.82;33.83;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:21:49;29.15;26.83;35.90;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:24:15;29.27;26.62;53.93;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:26:40;28.59;26.69;38.92;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:29:05;28.25;26.34;34.12;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:31:30;28.11;26.28;33.68;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:33:56;29.40;26.42;56.01;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:36:21;28.25;26.20;44.40;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:38:46;28.10;26.21;37.31;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:41:11;28.31;26.27;34.15;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:43:37;28.20;26.46;36.85;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:46:03;28.36;26.41;33.31;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:48:29;29.63;26.50;54.94;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:51:00;28.49;26.17;37.59;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:53:26;36.08;26.52;60.22;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:55:52;29.00;26.60;52.46;;
74210;Laerm;62569;51.976;5.646;2022-08-21T00:58:17;28.84;26.27;35.14;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:00:45;28.52;26.52;46.76;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:03:12;28.41;26.00;34.94;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:05:38;28.60;26.19;43.56;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:08:04;28.55;26.51;35.07;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:10:30;28.71;26.64;41.96;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:12:55;28.89;26.73;35.06;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:15:23;28.95;26.95;35.23;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:17:49;29.02;26.98;39.27;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:20:15;28.92;26.90;34.72;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:22:41;28.54;26.39;38.95;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:25:07;28.40;26.32;35.82;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:27:33;28.39;26.14;36.39;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:30:03;28.44;26.51;34.91;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:32:29;28.93;26.62;46.37;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:34:54;28.57;26.57;44.87;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:37:20;28.60;26.47;34.80;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:39:46;28.43;26.42;34.83;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:42:11;28.48;26.40;38.03;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:44:37;28.42;26.61;34.49;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:47:04;28.54;26.45;34.75;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:49:30;29.79;26.59;40.21;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:51:55;33.45;26.59;42.36;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:54:20;28.37;26.13;34.84;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:56:47;28.37;26.43;34.60;;
74210;Laerm;62569;51.976;5.646;2022-08-21T01:59:13;28.45;26.50;38.45;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:01:39;28.44;26.48;34.65;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:04:07;28.60;26.34;43.48;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:06:33;28.68;26.62;40.05;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:08:58;28.79;26.77;35.39;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:11:23;29.00;26.80;35.65;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:13:49;28.98;26.90;35.28;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:16:14;28.94;26.75;39.21;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:18:40;28.49;26.44;35.59;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:21:05;28.45;26.28;35.12;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:23:31;28.34;26.33;36.53;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:25:57;28.33;26.55;35.00;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:28:23;28.32;26.35;37.73;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:30:48;28.25;26.44;34.90;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:33:14;28.36;26.30;35.49;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:35:40;28.35;25.98;43.38;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:38:08;28.24;26.35;35.00;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:40:35;28.25;26.37;34.63;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:43:02;28.32;26.10;34.61;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:45:28;28.23;26.36;34.50;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:47:58;28.22;26.21;34.47;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:50:26;28.38;26.44;37.61;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:52:52;28.98;26.32;40.50;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:55:20;28.66;26.24;46.58;;
74210;Laerm;62569;51.976;5.646;2022-08-21T02:57:45;28.45;26.64;35.08;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:00:11;28.49;26.58;34.63;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:02:37;28.84;26.92;40.16;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:05:03;29.00;26.88;43.10;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:07:28;28.75;26.85;34.68;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:09:54;28.96;26.93;46.44;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:12:19;28.83;26.33;41.70;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:14:44;28.38;26.49;43.67;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:17:09;28.38;26.40;39.12;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:19:34;28.31;26.49;36.95;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:21:59;29.68;26.41;56.98;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:24:25;28.36;26.49;34.16;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:26:50;28.36;26.43;36.64;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:29:15;28.51;26.46;41.22;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:31:40;28.43;26.54;34.09;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:34:05;28.53;26.51;42.56;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:36:30;28.75;26.54;44.78;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:38:56;43.76;26.56;73.92;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:41:21;31.95;26.64;56.18;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:43:46;28.51;26.20;34.03;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:46:11;28.85;26.64;34.63;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:48:37;28.51;26.39;33.86;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:51:02;28.39;26.61;33.58;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:53:28;28.40;26.51;44.02;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:55:54;28.30;26.41;33.79;;
74210;Laerm;62569;51.976;5.646;2022-08-21T03:58:21;28.65;26.67;40.56;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:00:47;28.70;26.63;34.94;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:03:14;29.01;26.94;34.32;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:05:39;29.55;26.92;41.83;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:08:06;28.66;26.72;39.39;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:10:32;28.27;26.34;34.75;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:12:57;28.33;26.40;33.96;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:15:23;28.40;26.41;34.02;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:17:49;28.54;26.51;34.12;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:20:14;28.30;26.50;35.37;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:22:40;28.46;26.42;39.02;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:25:06;28.46;26.49;34.06;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:27:32;28.37;26.53;33.88;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:29:57;28.64;26.67;35.24;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:32:23;28.41;26.22;34.69;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:34:48;28.57;26.43;45.70;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:37:13;28.59;26.38;48.00;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:39:40;28.36;26.51;33.66;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:42:05;29.24;26.68;43.36;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:44:31;30.22;26.56;51.35;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:46:56;30.04;26.70;46.71;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:49:22;31.56;28.06;41.11;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:51:47;31.02;26.71;50.98;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:54:14;31.29;26.50;51.25;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:56:42;29.80;26.62;52.48;;
74210;Laerm;62569;51.976;5.646;2022-08-21T04:59:11;47.02;27.03;72.54;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:01:38;58.12;30.72;72.10;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:04:04;47.94;27.43;81.46;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:06:33;53.96;26.65;84.12;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:08:59;34.10;27.34;59.09;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:11:26;38.29;31.15;70.27;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:13:51;50.73;31.31;67.17;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:16:16;57.47;31.51;75.97;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:18:41;49.95;30.99;80.88;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:21:06;35.03;31.08;61.59;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:23:32;41.97;26.82;71.70;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:25:57;44.77;26.58;71.30;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:28:23;41.80;26.52;71.58;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:30:48;45.53;26.75;73.44;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:33:13;45.27;26.33;74.60;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:35:39;46.49;27.09;74.90;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:38:04;49.93;26.44;78.96;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:40:30;54.15;26.85;69.95;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:42:56;43.94;26.66;71.55;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:45:31;43.25;27.51;67.06;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:47:57;43.09;28.12;70.63;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:50:22;42.02;27.73;59.11;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:52:48;41.30;27.31;61.75;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:55:13;42.13;27.06;76.05;;
74210;Laerm;62569;51.976;5.646;2022-08-21T05:57:38;36.34;26.87;61.92;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:00:06;39.33;26.49;67.22;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:02:34;49.79;27.31;81.80;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:04:59;55.47;26.80;79.94;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:07:25;35.09;26.39;65.89;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:09:50;43.53;27.03;75.79;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:12:15;48.34;26.95;79.40;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:14:41;44.69;26.91;77.64;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:17:08;40.25;27.23;71.51;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:19:33;41.69;26.73;67.67;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:21:58;41.36;26.54;68.75;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:24:24;46.17;26.88;76.34;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:26:49;43.23;26.44;76.27;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:29:14;38.09;26.57;69.01;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:31:44;46.90;26.46;80.27;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:34:09;34.37;26.53;67.85;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:36:35;32.16;26.73;56.28;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:39:00;43.24;26.90;70.62;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:41:25;30.92;26.72;51.83;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:43:51;39.02;30.16;64.35;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:46:16;32.92;30.46;48.84;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:48:41;33.85;30.69;61.59;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:51:06;31.51;26.72;46.70;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:53:31;37.47;26.93;66.52;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:55:57;32.06;27.07;47.25;;
74210;Laerm;62569;51.976;5.646;2022-08-21T06:58:22;30.85;26.39;51.16;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:00:49;33.35;26.88;62.98;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:03:17;38.10;26.67;67.20;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:05:42;40.18;26.82;65.61;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:08:07;36.03;26.71;61.42;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:10:32;47.90;27.80;61.47;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:12:58;46.35;29.86;74.69;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:15:23;34.30;29.72;59.41;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:17:48;44.15;29.85;78.74;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:20:13;35.53;29.51;62.16;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:22:38;32.25;26.75;61.49;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:25:05;40.38;26.69;67.98;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:27:30;42.12;26.43;73.17;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:29:56;46.78;26.63;76.11;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:32:21;45.05;26.83;73.43;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:34:47;44.98;26.83;79.43;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:37:12;46.38;26.38;79.79;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:39:37;46.21;26.84;75.66;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:42:02;49.94;27.17;75.28;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:44:28;49.83;29.19;65.20;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:46:53;48.91;28.36;66.63;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:49:18;49.12;32.00;56.79;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:51:43;49.70;27.90;68.37;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:54:08;49.18;27.21;56.84;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:56:34;50.61;36.15;58.13;;
74210;Laerm;62569;51.976;5.646;2022-08-21T07:58:59;50.31;31.20;70.01;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:01:24;49.10;27.86;64.35;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:03:49;50.76;39.50;56.97;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:06:14;50.39;44.12;58.75;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:08:41;48.03;27.79;66.69;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:11:08;50.05;33.27;70.19;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:13:39;50.66;28.26;72.91;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:16:05;50.91;37.51;71.76;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:18:30;49.19;30.80;72.01;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:20:55;49.51;28.38;66.38;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:23:20;51.22;37.89;76.29;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:25:46;51.19;30.64;72.96;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:28:11;52.22;30.95;76.52;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:30:36;53.19;27.87;76.62;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:33:01;50.08;38.94;74.27;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:35:26;48.64;28.03;60.80;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:37:53;50.78;31.82;74.74;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:40:32;50.25;28.08;59.67;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:43:02;48.79;28.30;63.92;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:45:27;48.79;31.73;62.09;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:47:56;46.98;28.61;67.77;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:50:33;48.75;38.30;67.43;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:53:04;49.58;28.95;76.53;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:55:35;47.45;31.07;67.23;;
74210;Laerm;62569;51.976;5.646;2022-08-21T08:58:00;50.09;30.20;62.16;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:00:27;48.15;28.44;76.10;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:02:54;59.06;38.49;81.75;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:05:30;53.86;40.18;78.06;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:10:38;54.40;33.20;80.33;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:13:15;53.08;43.29;75.32;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:15:54;52.97;29.19;78.41;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:18:38;52.41;29.38;74.54;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:21:24;50.01;35.32;74.39;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:23:55;49.79;27.64;76.52;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:26:25;53.68;27.66;82.82;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:28:53;54.51;32.31;86.24;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:31:25;54.15;27.95;80.05;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:34:02;49.81;28.56;67.00;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:38:59;51.48;38.65;59.87;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:41:28;51.45;30.01;75.50;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:43:54;54.12;30.60;84.29;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:46:20;52.51;39.26;75.46;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:48:47;50.84;28.70;71.13;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:51:17;51.38;28.74;69.87;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:53:44;53.40;27.44;79.50;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:56:18;52.13;31.01;66.31;;
74210;Laerm;62569;51.976;5.646;2022-08-21T09:59:11;52.93;31.21;70.92;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:01:41;51.79;29.36;63.35;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:04:08;50.46;28.93;68.20;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:06:33;50.04;38.72;64.23;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:09:07;34.61;27.13;59.88;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:11:33;39.09;27.64;63.96;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:14:03;39.95;27.54;65.26;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:19:10;44.98;27.46;74.54;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:21:57;32.94;27.26;54.81;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:26:55;40.36;27.82;69.53;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:29:27;43.62;27.70;69.67;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:34:31;53.06;30.21;61.35;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:47:06;52.45;32.96;64.93;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:55:12;55.23;29.50;69.38;;
74210;Laerm;62569;51.976;5.646;2022-08-21T10:57:54;55.24;28.12;68.46;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:00:23;56.09;37.12;73.52;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:02:51;55.85;35.86;68.90;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:05:25;56.92;35.18;74.69;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:13:27;58.28;27.49;75.64;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:16:02;59.47;27.32;81.85;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:26:27;56.81;27.92;76.73;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:28:56;58.31;27.96;73.68;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:31:33;55.86;45.84;77.25;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:34:11;54.72;29.14;75.59;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:36:45;52.25;28.13;63.45;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:39:26;50.38;27.81;59.75;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:44:59;52.27;36.34;66.92;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:47:41;49.04;27.11;70.95;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:50:15;42.42;29.46;67.38;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:52:43;45.82;31.13;58.81;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:55:14;45.62;28.23;62.28;;
74210;Laerm;62569;51.976;5.646;2022-08-21T11:57:55;51.07;41.84;70.56;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:00:24;53.62;27.82;73.42;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:02:52;44.07;30.63;67.91;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:05:23;48.35;28.76;62.93;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:07:58;51.66;33.48;63.25;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:10:30;54.04;28.32;79.94;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:13:04;56.29;28.91;74.96;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:15:30;50.89;30.08;66.53;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:22:53;60.35;32.88;86.76;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:25:19;51.32;35.13;70.85;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:27:47;51.60;38.62;64.10;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:30:45;48.92;32.21;66.72;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:33:05;51.32;28.10;79.49;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:35:39;55.80;28.47;68.78;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:40:43;60.52;29.24;70.59;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:43:12;52.81;32.59;71.61;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:45:43;51.18;30.47;58.67;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:48:12;53.43;41.31;77.90;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:50:53;47.26;27.70;58.71;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:53:24;40.92;26.82;62.89;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:55:51;30.17;26.77;45.53;;
74210;Laerm;62569;51.976;5.646;2022-08-21T12:58:17;35.83;26.93;61.95;;
74210;Laerm;62569;51.976;5.646;2022-08-21T13:00:44;33.40;27.13;58.72;;
74210;Laerm;62569;51.976;5.646;2022-08-21T13:03:12;30.00;27.05;46.10;;
74210;Laerm;62569;51.976;5.646;2022-08-21T13:05:39;31.17;27.01;54.39;;
74210;Laerm;62569;51.976;5.646;2022-08-21T13:08:05;30.38;26.99;44.25;;
74210;Laerm;62569;51.976;5.646;2022-08-21T13:10:32;30.76;26.94;44.00;;
74210;Laerm;62569;51.976;5.646;2022-08-21T13:12:59;34.55;27.24;49.66;;
74210;Laerm;62569;51.976;5.646;2022-08-21T13:15:26;30.49;27.45;42.89;;
