sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:01:52;99971.53;;;27.48;26.09
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:04:17;99973.45;;;27.58;26.02
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:06:42;99968.89;;;27.42;26.15
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:09:09;99961.26;;;26.67;26.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:11:34;99958.72;;;27.22;26.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:13:59;99951.99;;;26.81;26.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:16:24;99950.56;;;27.13;26.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:18:49;99949.30;;;27.76;26.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:21:15;99947.75;;;27.25;26.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:23:40;99942.68;;;27.61;26.11
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:26:06;99941.87;;;26.97;26.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:28:32;99936.27;;;27.36;26.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:30:56;99932.91;;;26.95;26.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:33:21;99928.65;;;27.00;26.27
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:35:46;99926.48;;;27.35;26.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:38:12;99919.38;;;27.14;26.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:40:41;99913.30;;;27.38;26.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:43:03;99911.76;;;27.55;26.16
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:45:28;99913.16;;;26.61;26.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:47:53;99915.97;;;27.18;26.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:50:19;99920.33;;;27.26;26.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:52:45;99921.31;;;27.46;26.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:55:11;99922.07;;;27.38;26.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T00:57:39;99923.95;;;27.07;26.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:00:04;99921.97;;;27.29;26.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:02:26;99922.23;;;27.77;26.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:04:51;99919.02;;;27.15;26.41
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:07:17;99918.06;;;27.23;26.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:09:43;99915.72;;;27.33;26.49
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:12:09;99909.65;;;27.71;26.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:14:33;99913.04;;;26.98;26.36
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:17:00;99914.96;;;27.00;26.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:19:25;99912.82;;;27.36;26.42
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:21:49;99916.92;;;26.62;26.82
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:24:15;99918.33;;;26.54;26.46
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:26:41;99922.79;;;26.94;26.47
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:29:11;99924.48;;;27.44;26.42
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:31:36;99921.01;;;26.87;26.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:33:57;99922.50;;;27.36;26.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:36:23;99921.12;;;27.20;26.45
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:38:47;99925.16;;;27.20;26.47
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:41:12;99925.46;;;27.28;26.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:43:37;99921.20;;;27.09;26.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:46:03;99920.79;;;27.07;26.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:48:28;99921.99;;;27.30;26.55
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:50:53;99917.57;;;27.45;26.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:53:18;99919.05;;;27.12;26.53
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:55:44;99918.67;;;27.29;26.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T01:58:09;99918.02;;;27.01;26.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:00:35;99916.60;;;26.66;26.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:03:00;99916.86;;;27.66;26.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:05:26;99923.13;;;27.53;26.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:07:53;99926.22;;;27.00;26.42
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:10:21;99925.43;;;26.91;26.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:12:42;99924.72;;;27.30;26.61
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:15:08;99927.01;;;27.13;26.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:17:40;99928.57;;;27.28;26.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:19:58;99926.33;;;27.41;26.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:22:23;99920.31;;;26.95;26.87
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:24:49;99916.53;;;26.71;26.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:27:14;99911.90;;;27.24;26.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:29:41;99907.12;;;27.06;26.68
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:32:05;99903.54;;;27.33;26.68
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:34:31;99902.04;;;27.06;26.85
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:36:56;99902.25;;;27.13;26.75
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:39:21;99904.30;;;27.25;26.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:41:46;99901.70;;;26.94;26.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:44:11;99902.58;;;27.07;26.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:46:37;99897.43;;;27.46;26.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:49:02;99899.62;;;27.06;26.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:51:28;99893.08;;;26.91;26.78
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:53:53;99891.07;;;27.36;26.56
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:56:20;99887.22;;;27.26;26.68
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T02:58:47;99886.08;;;27.09;26.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:01:10;99888.35;;;26.49;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:03:35;99884.16;;;27.52;26.72
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:06:00;99883.96;;;27.09;27.11
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:08:26;99881.22;;;26.83;26.89
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:10:52;99874.31;;;27.39;26.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:13:17;99874.15;;;26.97;26.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:15:42;99875.00;;;26.80;26.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:18:08;99877.78;;;27.14;26.82
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:20:34;99879.86;;;26.80;26.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:22:58;99880.65;;;26.79;27.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:25:26;99880.76;;;27.01;26.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:27:48;99877.50;;;26.88;26.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:30:15;99870.88;;;27.44;26.74
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:32:39;99869.42;;;26.98;26.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:35:05;99870.39;;;26.91;27.00
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:37:30;99872.61;;;27.29;26.89
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:39:56;99871.23;;;26.94;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:42:21;99870.38;;;27.39;26.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:44:46;99875.31;;;26.89;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:47:11;99875.09;;;26.82;26.96
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:49:37;99874.87;;;26.87;27.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:52:03;99874.24;;;27.35;27.06
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:54:27;99873.84;;;26.47;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:56:53;99872.75;;;26.22;27.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T03:59:18;99874.80;;;26.90;27.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:01:52;99870.33;;;26.31;27.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:04:09;99873.25;;;26.77;27.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:06:34;99870.24;;;26.69;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:09:00;99876.22;;;26.84;27.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:11:25;99878.12;;;26.41;26.97
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:13:51;99884.81;;;27.09;27.17
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:16:16;99885.94;;;26.30;27.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:18:42;99883.05;;;26.61;27.43
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:21:09;99888.94;;;27.38;27.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:23:33;99890.21;;;27.04;27.36
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:25:58;99894.17;;;26.56;27.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:28:25;99894.92;;;27.07;27.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:30:49;99892.60;;;26.74;27.36
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:33:14;99894.46;;;27.06;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:35:40;99899.16;;;26.77;27.53
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:38:05;99899.40;;;26.83;27.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:40:31;99897.15;;;26.80;27.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:43:00;99902.02;;;27.32;27.24
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:45:24;99907.93;;;26.74;27.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:47:48;99908.15;;;26.75;27.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:50:12;99910.16;;;26.82;27.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:52:37;99913.59;;;26.76;27.39
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:55:03;99916.42;;;26.82;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:57:28;99920.47;;;26.64;27.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T04:59:53;99921.83;;;26.04;27.41
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:02:19;99927.51;;;26.23;27.41
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:04:47;99929.17;;;27.13;27.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:07:14;99931.29;;;26.79;27.38
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:09:35;99929.77;;;26.87;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:12:01;99925.68;;;27.02;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:14:25;99926.19;;;26.78;27.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:16:51;99922.62;;;26.90;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:19:16;99925.66;;;26.97;27.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:21:44;99928.54;;;26.55;27.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:24:08;99933.20;;;27.04;27.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:26:34;99934.82;;;26.59;27.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:28:58;99936.62;;;26.97;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:31:23;99937.83;;;26.72;27.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:33:48;99943.95;;;26.85;27.40
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:36:14;99946.20;;;26.80;27.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:38:40;99951.46;;;27.01;27.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:41:05;99953.66;;;26.99;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:43:31;99952.02;;;26.58;27.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:45:56;99950.92;;;27.13;27.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:48:22;99954.51;;;27.25;27.37
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:50:48;99954.81;;;26.73;27.52
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:53:13;99953.24;;;27.07;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:55:37;99956.04;;;27.04;27.38
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T05:58:03;99957.75;;;27.59;27.24
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:00:28;99961.32;;;27.25;27.52
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:02:53;99962.04;;;26.87;27.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:05:19;99962.65;;;27.02;27.49
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:07:44;99963.41;;;26.82;27.74
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:10:09;99963.98;;;27.79;27.12
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:12:35;99962.81;;;27.24;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:15:00;99962.33;;;26.64;27.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:17:25;99961.76;;;27.30;27.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:19:51;99963.89;;;26.94;28.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:22:16;99961.63;;;27.38;27.62
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:24:42;99961.28;;;26.64;27.70
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:27:07;99959.43;;;27.08;27.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:29:34;99957.19;;;26.74;27.78
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:31:58;99962.25;;;27.07;28.00
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:34:23;99959.89;;;26.89;27.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:36:49;99958.14;;;26.82;27.86
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:39:14;99960.83;;;27.14;27.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:41:40;99962.61;;;27.09;28.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:44:05;99963.23;;;26.68;27.98
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:46:31;99962.97;;;27.30;27.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:48:56;99965.57;;;26.65;27.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:51:21;99970.06;;;26.78;28.24
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:53:46;99968.94;;;26.78;28.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:56:12;99966.74;;;26.70;28.10
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T06:58:37;99966.90;;;27.47;27.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:01:03;99964.61;;;27.29;27.65
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:03:30;99962.68;;;27.43;27.63
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:05:54;99965.63;;;27.78;27.32
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:08:19;99965.71;;;27.87;27.21
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:10:45;99965.92;;;27.69;27.38
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:13:11;99966.47;;;27.62;27.27
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:15:39;99968.66;;;27.66;27.06
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:18:01;99964.67;;;27.86;27.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:20:26;99964.52;;;27.48;27.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:22:51;99962.86;;;27.44;27.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:25:17;99964.59;;;27.95;26.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:27:43;99962.72;;;27.74;27.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:30:08;99963.14;;;27.59;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:32:33;99960.15;;;27.91;27.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:34:58;99958.17;;;28.12;27.22
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:37:23;99961.06;;;28.08;27.04
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:39:48;99964.84;;;27.83;26.74
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:42:14;99969.05;;;27.30;27.54
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:44:39;99969.78;;;27.70;27.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:47:04;99965.58;;;27.94;27.44
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:49:30;99964.09;;;28.00;27.47
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:51:55;99967.50;;;27.90;27.48
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:54:20;99971.00;;;27.80;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:56:46;99973.63;;;27.68;27.28
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T07:59:12;99975.84;;;27.65;27.37
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:01:37;99972.10;;;27.97;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:04:02;99975.98;;;27.34;27.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:06:27;99976.29;;;27.73;27.99
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:08:53;99976.40;;;27.69;28.57
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:11:18;99980.40;;;27.29;28.35
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:13:45;99975.71;;;28.25;27.83
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:16:09;99977.59;;;27.73;28.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:18:35;99972.07;;;28.00;27.62
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:21:00;99968.67;;;27.64;27.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:23:25;99964.25;;;27.83;28.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:25:50;99963.15;;;27.88;27.70
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:28:16;99960.96;;;28.27;27.91
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:30:41;99966.20;;;27.34;28.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:33:07;99962.79;;;27.76;28.25
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:35:36;99961.79;;;27.48;28.13
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:37:58;99958.32;;;27.44;27.81
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:40:30;99960.36;;;27.90;27.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:42:48;99961.20;;;27.89;27.59
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:45:16;99962.51;;;27.70;28.01
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:47:42;99966.16;;;27.38;27.91
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:50:08;99966.26;;;27.10;27.94
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:52:31;99963.87;;;28.26;27.27
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:55:02;99962.13;;;27.78;27.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:57:23;99966.74;;;27.78;27.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T08:59:48;99971.26;;;27.82;27.34
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:02:12;99972.86;;;28.29;27.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:04:36;99975.49;;;28.41;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:07:09;99974.85;;;28.23;26.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:09:39;99977.55;;;27.90;27.23
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:11:59;99975.98;;;28.55;26.90
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:14:26;99971.54;;;28.75;26.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:16:50;99970.98;;;28.31;26.65
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:19:17;99979.24;;;28.13;27.03
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:21:41;99983.31;;;28.12;27.14
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:24:02;99985.54;;;28.66;26.95
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:26:25;99984.24;;;28.33;26.82
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:28:52;99977.67;;;28.29;26.63
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:31:22;99974.45;;;28.54;26.57
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:33:40;99968.28;;;28.14;26.49
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:36:06;99966.21;;;28.60;26.59
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:38:34;99967.15;;;28.46;26.70
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:40:58;99966.27;;;28.37;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:43:23;99972.55;;;28.19;26.76
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:45:48;99976.76;;;27.77;27.02
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:48:13;99973.70;;;28.17;26.67
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:50:37;99982.10;;;28.63;26.64
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:53:02;99980.24;;;28.03;27.91
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:55:32;99980.85;;;28.02;27.79
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T09:57:53;99981.41;;;28.04;27.77
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:00:25;99981.92;;;28.23;26.89
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:02:43;99980.77;;;28.83;26.81
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:05:16;99981.18;;;28.34;26.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:07:37;99980.03;;;28.63;26.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:10:03;99981.97;;;28.52;26.51
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:12:29;99983.47;;;28.36;26.24
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:14:56;99982.95;;;28.81;26.18
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:17:18;99979.56;;;28.65;26.41
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:19:48;99975.89;;;28.83;26.31
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:22:14;99974.89;;;28.72;26.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:24:37;99978.15;;;28.35;26.44
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:27:05;99977.83;;;28.77;26.33
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:29:36;99975.23;;;28.57;26.30
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:31:52;99974.05;;;28.81;26.24
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:34:25;99973.79;;;28.61;26.50
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:36:43;99975.97;;;26.94;28.29
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:39:12;99977.16;;;27.41;28.20
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:41:39;99974.44;;;28.15;27.37
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:44:01;99972.25;;;28.16;26.88
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:46:29;99972.24;;;28.51;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:48:49;99974.91;;;28.84;26.70
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:51:16;99979.85;;;27.66;27.00
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:53:44;99978.89;;;28.22;26.91
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:56:04;99978.69;;;27.94;26.80
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T10:58:29;99978.63;;;27.74;27.26
71460;BME280;59265;52.41913561;-1.77464336;2022-08-21T11:00:56;99979.34;;;28.46;27.16
