sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-08-21T00:03:32;101641.13;;;15.46
72675;BMP280;60752;53.962;9.614;2022-08-21T00:08:34;101635.56;;;15.47
72675;BMP280;60752;53.962;9.614;2022-08-21T00:13:35;101629.56;;;15.42
72675;BMP280;60752;53.962;9.614;2022-08-21T00:18:36;101624.09;;;15.38
72675;BMP280;60752;53.962;9.614;2022-08-21T00:23:38;101618.69;;;15.24
72675;BMP280;60752;53.962;9.614;2022-08-21T00:28:38;101621.34;;;15.19
72675;BMP280;60752;53.962;9.614;2022-08-21T00:33:39;101628.22;;;15.20
72675;BMP280;60752;53.962;9.614;2022-08-21T00:38:41;101624.84;;;15.15
72675;BMP280;60752;53.962;9.614;2022-08-21T00:43:41;101622.50;;;15.13
72675;BMP280;60752;53.962;9.614;2022-08-21T00:48:42;101624.16;;;15.04
72675;BMP280;60752;53.962;9.614;2022-08-21T00:53:44;101625.22;;;15.03
72675;BMP280;60752;53.962;9.614;2022-08-21T00:58:45;101618.66;;;15.01
72675;BMP280;60752;53.962;9.614;2022-08-21T01:03:46;101624.25;;;14.94
72675;BMP280;60752;53.962;9.614;2022-08-21T01:08:48;101620.06;;;14.93
72675;BMP280;60752;53.962;9.614;2022-08-21T01:13:49;101608.72;;;14.92
72675;BMP280;60752;53.962;9.614;2022-08-21T01:18:50;101613.25;;;14.87
72675;BMP280;60752;53.962;9.614;2022-08-21T01:23:53;101613.84;;;14.79
72675;BMP280;60752;53.962;9.614;2022-08-21T01:28:57;101618.34;;;14.78
72675;BMP280;60752;53.962;9.614;2022-08-21T01:33:59;101618.34;;;14.78
72675;BMP280;60752;53.962;9.614;2022-08-21T01:39:01;101615.50;;;14.75
72675;BMP280;60752;53.962;9.614;2022-08-21T01:44:03;101625.03;;;14.66
72675;BMP280;60752;53.962;9.614;2022-08-21T01:49:04;101620.09;;;14.59
72675;BMP280;60752;53.962;9.614;2022-08-21T01:54:06;101624.63;;;14.53
72675;BMP280;60752;53.962;9.614;2022-08-21T01:59:07;101620.94;;;14.49
72675;BMP280;60752;53.962;9.614;2022-08-21T02:04:09;101615.97;;;14.43
72675;BMP280;60752;53.962;9.614;2022-08-21T02:09:12;101614.69;;;14.40
72675;BMP280;60752;53.962;9.614;2022-08-21T02:14:14;101613.91;;;14.40
72675;BMP280;60752;53.962;9.614;2022-08-21T02:19:15;101618.63;;;14.38
72675;BMP280;60752;53.962;9.614;2022-08-21T02:24:17;101620.50;;;14.32
72675;BMP280;60752;53.962;9.614;2022-08-21T02:29:18;101612.13;;;14.30
72675;BMP280;60752;53.962;9.614;2022-08-21T02:34:18;101610.31;;;14.25
72675;BMP280;60752;53.962;9.614;2022-08-21T02:39:20;101607.69;;;14.20
72675;BMP280;60752;53.962;9.614;2022-08-21T02:44:20;101608.28;;;14.12
72675;BMP280;60752;53.962;9.614;2022-08-21T02:49:21;101610.94;;;14.07
72675;BMP280;60752;53.962;9.614;2022-08-21T02:54:22;101608.59;;;14.06
72675;BMP280;60752;53.962;9.614;2022-08-21T02:59:23;101595.44;;;14.01
72675;BMP280;60752;53.962;9.614;2022-08-21T03:04:23;101595.72;;;13.99
72675;BMP280;60752;53.962;9.614;2022-08-21T03:09:25;101594.69;;;13.95
72675;BMP280;60752;53.962;9.614;2022-08-21T03:14:26;101593.09;;;13.99
72675;BMP280;60752;53.962;9.614;2022-08-21T03:19:26;101582.56;;;13.99
72675;BMP280;60752;53.962;9.614;2022-08-21T03:24:28;101591.50;;;13.93
72675;BMP280;60752;53.962;9.614;2022-08-21T03:29:28;101597.34;;;13.90
72675;BMP280;60752;53.962;9.614;2022-08-21T03:34:29;101580.50;;;13.86
72675;BMP280;60752;53.962;9.614;2022-08-21T03:39:31;101586.03;;;13.89
72675;BMP280;60752;53.962;9.614;2022-08-21T03:44:31;101585.75;;;13.91
72675;BMP280;60752;53.962;9.614;2022-08-21T03:49:32;101577.66;;;13.82
72675;BMP280;60752;53.962;9.614;2022-08-21T03:54:33;101587.38;;;13.82
72675;BMP280;60752;53.962;9.614;2022-08-21T03:59:34;101577.66;;;13.82
72675;BMP280;60752;53.962;9.614;2022-08-21T04:04:35;101578.72;;;13.76
72675;BMP280;60752;53.962;9.614;2022-08-21T04:09:37;101581.91;;;13.73
72675;BMP280;60752;53.962;9.614;2022-08-21T04:14:37;101588.19;;;13.77
72675;BMP280;60752;53.962;9.614;2022-08-21T04:19:37;101587.94;;;13.74
72675;BMP280;60752;53.962;9.614;2022-08-21T04:24:39;101588.22;;;13.72
72675;BMP280;60752;53.962;9.614;2022-08-21T04:29:40;101595.03;;;13.78
72675;BMP280;60752;53.962;9.614;2022-08-21T04:34:40;101595.03;;;13.78
72675;BMP280;60752;53.962;9.614;2022-08-21T04:39:42;101595.28;;;13.82
72675;BMP280;60752;53.962;9.614;2022-08-21T04:44:42;101599.69;;;13.86
72675;BMP280;60752;53.962;9.614;2022-08-21T04:49:43;101603.13;;;13.87
72675;BMP280;60752;53.962;9.614;2022-08-21T04:54:45;101597.03;;;13.91
72675;BMP280;60752;53.962;9.614;2022-08-21T04:59:48;101600.22;;;13.93
72675;BMP280;60752;53.962;9.614;2022-08-21T05:04:52;101603.31;;;14.06
72675;BMP280;60752;53.962;9.614;2022-08-21T05:09:55;101610.09;;;14.17
72675;BMP280;60752;53.962;9.614;2022-08-21T05:14:55;101600.06;;;14.58
72675;BMP280;60752;53.962;9.614;2022-08-21T05:19:55;101613.81;;;14.84
72675;BMP280;60752;53.962;9.614;2022-08-21T05:24:57;101607.22;;;15.10
72675;BMP280;60752;53.962;9.614;2022-08-21T05:29:58;101613.53;;;15.38
72675;BMP280;60752;53.962;9.614;2022-08-21T05:34:59;101611.38;;;15.64
72675;BMP280;60752;53.962;9.614;2022-08-21T05:40:01;101607.06;;;15.92
72675;BMP280;60752;53.962;9.614;2022-08-21T05:45:03;101609.03;;;16.38
72675;BMP280;60752;53.962;9.614;2022-08-21T05:50:04;101609.09;;;16.65
72675;BMP280;60752;53.962;9.614;2022-08-21T05:55:07;101612.63;;;16.74
72675;BMP280;60752;53.962;9.614;2022-08-21T06:00:08;101609.81;;;16.71
72675;BMP280;60752;53.962;9.614;2022-08-21T06:05:09;101611.09;;;16.87
72675;BMP280;60752;53.962;9.614;2022-08-21T06:10:11;101614.31;;;17.11
72675;BMP280;60752;53.962;9.614;2022-08-21T06:15:11;101611.56;;;17.16
72675;BMP280;60752;53.962;9.614;2022-08-21T06:20:12;101607.75;;;17.36
72675;BMP280;60752;53.962;9.614;2022-08-21T06:25:14;101604.66;;;17.56
72675;BMP280;60752;53.962;9.614;2022-08-21T06:30:14;101605.63;;;17.96
72675;BMP280;60752;53.962;9.614;2022-08-21T06:35:15;101608.47;;;18.00
72675;BMP280;60752;53.962;9.614;2022-08-21T06:40:16;101605.22;;;18.25
72675;BMP280;60752;53.962;9.614;2022-08-21T06:45:17;101599.50;;;18.72
72675;BMP280;60752;53.962;9.614;2022-08-21T06:50:17;101596.25;;;19.14
72675;BMP280;60752;53.962;9.614;2022-08-21T06:55:19;101595.16;;;19.58
72675;BMP280;60752;53.962;9.614;2022-08-21T07:00:20;101586.81;;;20.12
72675;BMP280;60752;53.962;9.614;2022-08-21T07:05:21;101583.97;;;20.25
72675;BMP280;60752;53.962;9.614;2022-08-21T07:10:23;101584.69;;;20.72
72675;BMP280;60752;53.962;9.614;2022-08-21T07:15:23;101583.13;;;21.01
72675;BMP280;60752;53.962;9.614;2022-08-21T07:20:24;101585.25;;;21.49
72675;BMP280;60752;53.962;9.614;2022-08-21T07:25:26;101569.22;;;21.70
72675;BMP280;60752;53.962;9.614;2022-08-21T07:30:27;101573.41;;;22.04
72675;BMP280;60752;53.962;9.614;2022-08-21T07:35:27;101567.88;;;22.21
72675;BMP280;60752;53.962;9.614;2022-08-21T07:40:29;101569.09;;;22.48
72675;BMP280;60752;53.962;9.614;2022-08-21T07:45:29;101570.84;;;22.56
72675;BMP280;60752;53.962;9.614;2022-08-21T07:50:30;101570.66;;;23.01
72675;BMP280;60752;53.962;9.614;2022-08-21T07:55:32;101562.44;;;23.22
72675;BMP280;60752;53.962;9.614;2022-08-21T08:00:33;101573.75;;;23.59
72675;BMP280;60752;53.962;9.614;2022-08-21T08:05:34;101571.09;;;23.90
72675;BMP280;60752;53.962;9.614;2022-08-21T08:10:37;101561.66;;;24.28
72675;BMP280;60752;53.962;9.614;2022-08-21T08:15:38;101562.81;;;24.46
72675;BMP280;60752;53.962;9.614;2022-08-21T08:20:38;101564.53;;;24.73
72675;BMP280;60752;53.962;9.614;2022-08-21T08:25:40;101565.13;;;25.02
72675;BMP280;60752;53.962;9.614;2022-08-21T08:30:41;101559.63;;;25.17
72675;BMP280;60752;53.962;9.614;2022-08-21T08:35:42;101554.25;;;25.37
72675;BMP280;60752;53.962;9.614;2022-08-21T08:40:49;101547.38;;;25.39
72675;BMP280;60752;53.962;9.614;2022-08-21T08:45:54;101547.69;;;25.57
72675;BMP280;60752;53.962;9.614;2022-08-21T08:50:57;101540.84;;;25.59
72675;BMP280;60752;53.962;9.614;2022-08-21T08:56:03;101538.75;;;25.76
72675;BMP280;60752;53.962;9.614;2022-08-21T09:01:15;101537.78;;;25.84
72675;BMP280;60752;53.962;9.614;2022-08-21T09:06:28;101528.41;;;26.00
72675;BMP280;60752;53.962;9.614;2022-08-21T09:11:39;101523.03;;;26.00
72675;BMP280;60752;53.962;9.614;2022-08-21T09:16:46;101526.53;;;26.04
72675;BMP280;60752;53.962;9.614;2022-08-21T09:21:55;101522.97;;;26.23
72675;BMP280;60752;53.962;9.614;2022-08-21T09:27:04;101525.50;;;26.42
72675;BMP280;60752;53.962;9.614;2022-08-21T09:32:11;101520.66;;;26.55
72675;BMP280;60752;53.962;9.614;2022-08-21T09:37:16;101515.66;;;26.54
72675;BMP280;60752;53.962;9.614;2022-08-21T09:42:23;101513.63;;;26.43
72675;BMP280;60752;53.962;9.614;2022-08-21T09:47:26;101512.50;;;26.48
72675;BMP280;60752;53.962;9.614;2022-08-21T09:52:26;101509.25;;;26.02
72675;BMP280;60752;53.962;9.614;2022-08-21T09:57:30;101505.22;;;26.15
72675;BMP280;60752;53.962;9.614;2022-08-21T10:02:32;101506.72;;;26.16
72675;BMP280;60752;53.962;9.614;2022-08-21T10:07:37;101502.25;;;26.24
72675;BMP280;60752;53.962;9.614;2022-08-21T10:12:47;101499.75;;;26.08
72675;BMP280;60752;53.962;9.614;2022-08-21T10:17:58;101500.94;;;25.84
72675;BMP280;60752;53.962;9.614;2022-08-21T10:23:06;101502.50;;;25.85
72675;BMP280;60752;53.962;9.614;2022-08-21T10:28:13;101499.31;;;25.76
72675;BMP280;60752;53.962;9.614;2022-08-21T10:33:28;101496.94;;;25.71
72675;BMP280;60752;53.962;9.614;2022-08-21T10:44:00;101490.03;;;25.47
72675;BMP280;60752;53.962;9.614;2022-08-21T10:49:14;101502.16;;;25.38
72675;BMP280;60752;53.962;9.614;2022-08-21T10:54:26;101502.94;;;25.38
72675;BMP280;60752;53.962;9.614;2022-08-21T10:59:34;101496.22;;;25.48
72675;BMP280;60752;53.962;9.614;2022-08-21T11:04:48;101501.50;;;25.44
72675;BMP280;60752;53.962;9.614;2022-08-21T11:09:51;101499.84;;;25.62
72675;BMP280;60752;53.962;9.614;2022-08-21T11:14:56;101506.84;;;25.67
72675;BMP280;60752;53.962;9.614;2022-08-21T11:20:03;101503.63;;;25.58
72675;BMP280;60752;53.962;9.614;2022-08-21T11:25:09;101499.75;;;25.55
72675;BMP280;60752;53.962;9.614;2022-08-21T11:30:12;101504.81;;;25.60
72675;BMP280;60752;53.962;9.614;2022-08-21T11:35:21;101514.44;;;25.61
72675;BMP280;60752;53.962;9.614;2022-08-21T11:40:37;101509.22;;;25.49
72675;BMP280;60752;53.962;9.614;2022-08-21T11:45:45;101508.38;;;25.42
72675;BMP280;60752;53.962;9.614;2022-08-21T11:50:47;101507.22;;;25.43
72675;BMP280;60752;53.962;9.614;2022-08-21T11:55:52;101506.41;;;25.39
72675;BMP280;60752;53.962;9.614;2022-08-21T12:00:58;101508.66;;;25.37
72675;BMP280;60752;53.962;9.614;2022-08-21T12:06:04;101519.41;;;25.17
72675;BMP280;60752;53.962;9.614;2022-08-21T12:11:07;101511.13;;;25.03
72675;BMP280;60752;53.962;9.614;2022-08-21T12:16:13;101514.78;;;25.14
72675;BMP280;60752;53.962;9.614;2022-08-21T12:21:21;101512.16;;;25.18
72675;BMP280;60752;53.962;9.614;2022-08-21T12:26:25;101507.88;;;25.13
72675;BMP280;60752;53.962;9.614;2022-08-21T12:31:28;101502.22;;;25.18
72675;BMP280;60752;53.962;9.614;2022-08-21T12:36:39;101514.59;;;25.26
72675;BMP280;60752;53.962;9.614;2022-08-21T12:41:47;101512.41;;;25.32
72675;BMP280;60752;53.962;9.614;2022-08-21T12:46:57;101508.31;;;25.38
72675;BMP280;60752;53.962;9.614;2022-08-21T12:52:03;101505.03;;;25.25
72675;BMP280;60752;53.962;9.614;2022-08-21T12:57:07;101494.72;;;25.27
72675;BMP280;60752;53.962;9.614;2022-08-21T13:02:15;101518.06;;;25.27
72675;BMP280;60752;53.962;9.614;2022-08-21T13:07:24;101501.84;;;25.20
72675;BMP280;60752;53.962;9.614;2022-08-21T13:12:25;101504.63;;;25.04
72675;BMP280;60752;53.962;9.614;2022-08-21T13:17:31;101504.94;;;24.80
72675;BMP280;60752;53.962;9.614;2022-08-21T13:22:32;101502.66;;;24.78
72675;BMP280;60752;53.962;9.614;2022-08-21T13:27:32;101509.59;;;24.83
72675;BMP280;60752;53.962;9.614;2022-08-21T13:32:37;101501.84;;;24.78
72675;BMP280;60752;53.962;9.614;2022-08-21T13:37:39;101505.13;;;24.68
72675;BMP280;60752;53.962;9.614;2022-08-21T13:42:41;101501.16;;;24.62
72675;BMP280;60752;53.962;9.614;2022-08-21T13:47:45;101503.78;;;24.58
72675;BMP280;60752;53.962;9.614;2022-08-21T13:52:53;101499.53;;;24.57
72675;BMP280;60752;53.962;9.614;2022-08-21T13:58:00;101495.13;;;24.49
72675;BMP280;60752;53.962;9.614;2022-08-21T14:03:06;101497.81;;;24.49
72675;BMP280;60752;53.962;9.614;2022-08-21T14:08:11;101490.59;;;24.49
72675;BMP280;60752;53.962;9.614;2022-08-21T14:13:28;101489.13;;;24.52
72675;BMP280;60752;53.962;9.614;2022-08-21T14:18:30;101487.63;;;24.55
72675;BMP280;60752;53.962;9.614;2022-08-21T14:23:31;101486.78;;;24.50
72675;BMP280;60752;53.962;9.614;2022-08-21T14:28:34;101488.59;;;24.46
72675;BMP280;60752;53.962;9.614;2022-08-21T14:33:36;101493.59;;;24.48
72675;BMP280;60752;53.962;9.614;2022-08-21T14:38:39;101490.88;;;24.44
72675;BMP280;60752;53.962;9.614;2022-08-21T14:43:39;101498.66;;;24.53
72675;BMP280;60752;53.962;9.614;2022-08-21T14:48:41;101500.16;;;24.50
72675;BMP280;60752;53.962;9.614;2022-08-21T14:53:42;101507.34;;;24.46
72675;BMP280;60752;53.962;9.614;2022-08-21T14:58:44;101504.22;;;24.83
72675;BMP280;60752;53.962;9.614;2022-08-21T15:03:47;101501.84;;;25.43
72675;BMP280;60752;53.962;9.614;2022-08-21T15:08:48;101506.53;;;25.72
72675;BMP280;60752;53.962;9.614;2022-08-21T15:13:53;101512.44;;;25.85
72675;BMP280;60752;53.962;9.614;2022-08-21T15:18:56;101506.63;;;25.79
72675;BMP280;60752;53.962;9.614;2022-08-21T15:23:57;101509.88;;;25.92
72675;BMP280;60752;53.962;9.614;2022-08-21T15:28:59;101518.97;;;25.84
72675;BMP280;60752;53.962;9.614;2022-08-21T15:34:01;101518.69;;;25.66
72675;BMP280;60752;53.962;9.614;2022-08-21T15:39:02;101521.72;;;25.38
72675;BMP280;60752;53.962;9.614;2022-08-21T15:44:02;101522.69;;;25.07
72675;BMP280;60752;53.962;9.614;2022-08-21T15:49:04;101521.25;;;24.91
72675;BMP280;60752;53.962;9.614;2022-08-21T15:54:05;101527.94;;;24.81
72675;BMP280;60752;53.962;9.614;2022-08-21T15:59:08;101527.72;;;24.70
72675;BMP280;60752;53.962;9.614;2022-08-21T16:04:17;101534.72;;;24.56
72675;BMP280;60752;53.962;9.614;2022-08-21T16:09:18;101534.75;;;24.40
72675;BMP280;60752;53.962;9.614;2022-08-21T16:14:19;101524.66;;;24.33
72675;BMP280;60752;53.962;9.614;2022-08-21T16:19:20;101531.88;;;24.13
72675;BMP280;60752;53.962;9.614;2022-08-21T16:24:21;101536.19;;;24.02
72675;BMP280;60752;53.962;9.614;2022-08-21T16:29:22;101533.72;;;23.78
72675;BMP280;60752;53.962;9.614;2022-08-21T16:34:24;101539.16;;;23.66
72675;BMP280;60752;53.962;9.614;2022-08-21T16:39:25;101544.25;;;23.55
72675;BMP280;60752;53.962;9.614;2022-08-21T16:44:25;101548.28;;;23.49
72675;BMP280;60752;53.962;9.614;2022-08-21T16:49:27;101552.31;;;23.43
72675;BMP280;60752;53.962;9.614;2022-08-21T16:54:27;101547.81;;;23.31
72675;BMP280;60752;53.962;9.614;2022-08-21T16:59:28;101550.38;;;23.28
72675;BMP280;60752;53.962;9.614;2022-08-21T17:04:30;101544.31;;;23.15
72675;BMP280;60752;53.962;9.614;2022-08-21T17:09:30;101546.13;;;23.11
72675;BMP280;60752;53.962;9.614;2022-08-21T17:14:31;101540.16;;;23.02
72675;BMP280;60752;53.962;9.614;2022-08-21T17:19:32;101545.88;;;22.88
72675;BMP280;60752;53.962;9.614;2022-08-21T17:24:34;101546.13;;;22.83
72675;BMP280;60752;53.962;9.614;2022-08-21T17:29:38;101545.56;;;22.78
72675;BMP280;60752;53.962;9.614;2022-08-21T17:34:40;101559.16;;;22.73
72675;BMP280;60752;53.962;9.614;2022-08-21T17:39:41;101559.06;;;22.69
72675;BMP280;60752;53.962;9.614;2022-08-21T17:44:44;101562.41;;;22.66
72675;BMP280;60752;53.962;9.614;2022-08-21T17:49:46;101569.88;;;22.60
72675;BMP280;60752;53.962;9.614;2022-08-21T17:54:46;101561.66;;;22.53
72675;BMP280;60752;53.962;9.614;2022-08-21T17:59:47;101573.78;;;22.39
72675;BMP280;60752;53.962;9.614;2022-08-21T18:04:49;101567.00;;;22.29
72675;BMP280;60752;53.962;9.614;2022-08-21T18:09:49;101577.56;;;22.13
72675;BMP280;60752;53.962;9.614;2022-08-21T18:14:50;101579.50;;;22.04
72675;BMP280;60752;53.962;9.614;2022-08-21T18:19:52;101574.75;;;21.98
72675;BMP280;60752;53.962;9.614;2022-08-21T18:24:52;101575.59;;;21.89
72675;BMP280;60752;53.962;9.614;2022-08-21T18:29:55;101579.72;;;21.87
72675;BMP280;60752;53.962;9.614;2022-08-21T18:34:58;101589.94;;;21.73
72675;BMP280;60752;53.962;9.614;2022-08-21T18:39:59;101593.44;;;21.65
72675;BMP280;60752;53.962;9.614;2022-08-21T18:45:01;101594.94;;;21.54
72675;BMP280;60752;53.962;9.614;2022-08-21T18:50:04;101601.47;;;21.44
72675;BMP280;60752;53.962;9.614;2022-08-21T18:55:05;101602.81;;;21.29
72675;BMP280;60752;53.962;9.614;2022-08-21T19:00:08;101612.31;;;21.18
72675;BMP280;60752;53.962;9.614;2022-08-21T19:05:13;101614.72;;;21.11
72675;BMP280;60752;53.962;9.614;2022-08-21T19:10:15;101617.56;;;21.06
72675;BMP280;60752;53.962;9.614;2022-08-21T19:15:19;101625.16;;;20.95
72675;BMP280;60752;53.962;9.614;2022-08-21T19:20:26;101624.72;;;20.85
72675;BMP280;60752;53.962;9.614;2022-08-21T19:25:27;101629.91;;;20.81
72675;BMP280;60752;53.962;9.614;2022-08-21T19:30:27;101627.16;;;20.69
72675;BMP280;60752;53.962;9.614;2022-08-21T19:35:29;101625.28;;;20.61
72675;BMP280;60752;53.962;9.614;2022-08-21T19:40:30;101623.66;;;20.48
72675;BMP280;60752;53.962;9.614;2022-08-21T19:45:36;101621.00;;;20.39
72675;BMP280;60752;53.962;9.614;2022-08-21T19:50:39;101631.69;;;20.30
72675;BMP280;60752;53.962;9.614;2022-08-21T19:55:41;101633.28;;;20.23
72675;BMP280;60752;53.962;9.614;2022-08-21T20:00:41;101635.94;;;20.14
72675;BMP280;60752;53.962;9.614;2022-08-21T20:05:43;101631.09;;;20.07
72675;BMP280;60752;53.962;9.614;2022-08-21T20:10:44;101637.19;;;19.99
72675;BMP280;60752;53.962;9.614;2022-08-21T20:15:44;101641.91;;;19.85
72675;BMP280;60752;53.962;9.614;2022-08-21T20:20:46;101649.56;;;19.78
72675;BMP280;60752;53.962;9.614;2022-08-21T20:25:46;101656.13;;;19.72
72675;BMP280;60752;53.962;9.614;2022-08-21T20:30:47;101661.44;;;19.63
72675;BMP280;60752;53.962;9.614;2022-08-21T20:35:49;101664.38;;;19.53
72675;BMP280;60752;53.962;9.614;2022-08-21T20:40:51;101665.31;;;19.49
72675;BMP280;60752;53.962;9.614;2022-08-21T20:45:52;101656.88;;;19.47
72675;BMP280;60752;53.962;9.614;2022-08-21T20:51:07;101654.84;;;19.44
72675;BMP280;60752;53.962;9.614;2022-08-21T20:56:11;101655.94;;;19.43
72675;BMP280;60752;53.962;9.614;2022-08-21T21:01:12;101664.53;;;19.31
72675;BMP280;60752;53.962;9.614;2022-08-21T21:06:20;101660.59;;;19.28
72675;BMP280;60752;53.962;9.614;2022-08-21T21:11:23;101668.41;;;19.25
72675;BMP280;60752;53.962;9.614;2022-08-21T21:16:28;101667.16;;;19.22
72675;BMP280;60752;53.962;9.614;2022-08-21T21:21:33;101666.38;;;19.22
72675;BMP280;60752;53.962;9.614;2022-08-21T21:26:38;101670.41;;;19.19
72675;BMP280;60752;53.962;9.614;2022-08-21T21:31:40;101667.13;;;19.14
72675;BMP280;60752;53.962;9.614;2022-08-21T21:36:49;101673.03;;;19.11
72675;BMP280;60752;53.962;9.614;2022-08-21T21:41:56;101670.38;;;19.11
72675;BMP280;60752;53.962;9.614;2022-08-21T21:47:01;101670.69;;;19.09
72675;BMP280;60752;53.962;9.614;2022-08-21T21:52:18;101678.75;;;18.95
72675;BMP280;60752;53.962;9.614;2022-08-21T21:57:34;101685.91;;;18.95
72675;BMP280;60752;53.962;9.614;2022-08-21T22:02:45;101695.44;;;18.87
72675;BMP280;60752;53.962;9.614;2022-08-21T22:07:53;101699.97;;;18.95
72675;BMP280;60752;53.962;9.614;2022-08-21T22:13:02;101691.75;;;18.97
72675;BMP280;60752;53.962;9.614;2022-08-21T22:18:06;101690.19;;;18.96
72675;BMP280;60752;53.962;9.614;2022-08-21T22:23:16;101685.00;;;18.91
72675;BMP280;60752;53.962;9.614;2022-08-21T22:28:19;101681.19;;;18.83
72675;BMP280;60752;53.962;9.614;2022-08-21T22:33:23;101689.25;;;18.70
72675;BMP280;60752;53.962;9.614;2022-08-21T22:38:31;101690.28;;;18.60
72675;BMP280;60752;53.962;9.614;2022-08-21T22:43:32;101682.16;;;18.56
72675;BMP280;60752;53.962;9.614;2022-08-21T22:48:35;101687.03;;;18.41
72675;BMP280;60752;53.962;9.614;2022-08-21T22:53:41;101685.91;;;18.33
72675;BMP280;60752;53.962;9.614;2022-08-21T22:58:52;101688.97;;;18.26
72675;BMP280;60752;53.962;9.614;2022-08-21T23:03:55;101692.75;;;18.12
72675;BMP280;60752;53.962;9.614;2022-08-21T23:08:58;101699.22;;;18.06
72675;BMP280;60752;53.962;9.614;2022-08-21T23:13:59;101700.63;;;18.03
72675;BMP280;60752;53.962;9.614;2022-08-21T23:19:06;101688.09;;;17.95
72675;BMP280;60752;53.962;9.614;2022-08-21T23:24:28;101690.84;;;17.90
72675;BMP280;60752;53.962;9.614;2022-08-21T23:29:38;101708.91;;;17.74
72675;BMP280;60752;53.962;9.614;2022-08-21T23:34:44;101708.03;;;17.65
72675;BMP280;60752;53.962;9.614;2022-08-21T23:39:55;101708.13;;;17.60
72675;BMP280;60752;53.962;9.614;2022-08-21T23:45:11;101711.19;;;17.53
72675;BMP280;60752;53.962;9.614;2022-08-21T23:50:20;101709.72;;;17.47
72675;BMP280;60752;53.962;9.614;2022-08-21T23:55:32;101714.03;;;17.43
