sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:00:57;23.00;13.33;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:03:24;17.75;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:05:50;19.00;11.67;7.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:08:19;19.75;11.00;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:10:45;19.25;10.00;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:13:12;18.50;10.75;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:15:39;17.50;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:18:06;18.25;10.75;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:20:33;18.00;11.00;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:22:59;19.25;12.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:25:24;19.67;11.33;7.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:27:49;17.00;10.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:30:16;20.00;10.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:32:42;21.25;12.50;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:35:09;17.00;10.00;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:37:38;19.75;9.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:40:06;16.25;9.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:42:34;16.75;7.75;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:44:59;15.00;8.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:47:25;15.25;8.75;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:49:50;16.75;9.50;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:52:17;17.50;9.50;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:54:47;18.00;10.25;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:57:16;17.50;9.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T00:59:46;20.75;12.00;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:02:16;17.50;8.50;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:04:42;17.00;9.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:07:08;19.00;10.00;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:09:34;15.50;7.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:12:01;17.00;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:14:27;17.50;10.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:16:52;18.00;11.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:19:21;17.75;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:21:47;18.25;11.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:24:13;20.75;9.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:26:39;18.75;9.25;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:29:11;17.75;10.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:31:44;21.25;11.50;8.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:34:10;19.25;10.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:36:35;19.00;12.75;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:39:02;22.75;12.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:41:29;19.50;12.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:43:54;18.00;11.33;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:46:20;24.25;14.25;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:48:46;24.00;12.75;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:51:11;22.33;12.33;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:53:37;21.50;13.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:56:03;22.50;14.00;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T01:58:31;23.25;13.25;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:00:57;25.50;15.00;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:03:22;21.33;12.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:05:47;19.00;11.00;8.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:08:12;19.00;12.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:10:38;25.67;13.67;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:13:03;21.00;13.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:15:29;23.25;12.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:17:56;20.50;12.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:20:35;22.75;12.50;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:23:03;20.25;12.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:25:30;20.25;10.75;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:27:55;17.25;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:30:24;19.00;11.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:32:55;21.75;10.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:35:21;18.75;12.25;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:40:18;16.25;8.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:42:47;20.50;9.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:45:13;16.50;8.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:47:40;18.75;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:50:17;18.00;9.00;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:52:47;21.50;10.50;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:55:12;15.50;7.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T02:57:38;15.50;8.00;6.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:00:04;19.00;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:02:30;16.25;8.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:04:55;17.33;9.00;5.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:07:20;16.75;8.00;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:09:46;16.33;6.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:12:11;15.67;7.67;5.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:14:36;16.00;8.33;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:17:02;15.33;7.67;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:19:27;17.67;8.33;6.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:21:52;16.67;9.00;6.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:24:17;16.00;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:26:42;17.00;8.67;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:29:08;14.67;6.33;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:31:33;17.33;8.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:33:58;14.33;6.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:36:24;14.67;6.00;4.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:38:49;15.75;6.00;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:41:14;15.25;7.75;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:43:40;16.00;8.67;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:46:05;13.75;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:48:31;12.75;5.00;3.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:50:58;11.50;4.50;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:53:23;12.00;5.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:55:49;14.00;6.00;3.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T03:58:16;14.25;6.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:00:42;11.75;5.50;3.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:03:12;11.25;4.25;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:05:37;16.67;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:08:04;16.00;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:10:31;13.25;5.25;2.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:12:58;12.75;5.50;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:15:24;13.33;5.00;3.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:17:50;12.00;5.50;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:20:16;15.00;5.25;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:22:42;11.75;5.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:25:08;12.00;4.00;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:27:33;12.00;4.00;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:29:59;11.00;2.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:32:24;11.33;3.33;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:34:50;10.75;3.25;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:37:15;10.00;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:39:41;12.00;5.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:42:07;9.75;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:44:33;11.50;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:46:58;12.00;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:49:23;9.00;2.00;1.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:51:48;8.00;1.00;1.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:54:17;10.75;3.25;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:56:47;9.50;3.00;1.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T04:59:21;10.50;3.00;1.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:01:49;9.50;2.00;1.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:04:16;9.25;3.00;1.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:06:46;9.25;3.00;2.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:09:14;10.75;3.75;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:11:41;11.00;4.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:14:06;10.00;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:16:31;9.00;2.67;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:18:57;11.00;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:21:22;9.33;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:23:47;10.00;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:26:12;10.67;4.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:28:37;9.33;2.67;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:31:03;11.00;3.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:33:28;13.25;4.75;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:35:54;10.00;3.33;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:38:19;10.75;4.00;2.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:40:45;11.00;4.00;2.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:43:11;11.25;4.50;1.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:45:36;12.00;5.00;3.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:48:09;10.00;3.33;2.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:50:37;10.75;4.00;2.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:53:03;12.00;5.50;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:55:29;14.50;6.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T05:57:55;12.50;5.50;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:00:20;12.00;5.00;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:02:45;13.00;6.00;3.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:05:11;13.00;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:07:36;12.00;4.67;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:10:02;11.67;4.67;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:12:27;12.50;5.00;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:14:52;12.00;5.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:17:18;15.00;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:19:44;13.00;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:22:09;12.00;5.25;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:24:34;14.00;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:27:05;13.33;5.00;3.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:29:31;13.75;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:31:57;13.75;6.00;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:34:22;15.00;5.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:36:47;18.67;9.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:39:12;16.00;8.00;5.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:41:38;14.00;7.33;5.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:44:03;12.67;5.33;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:46:28;15.00;7.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:48:55;18.00;8.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:51:21;14.00;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:53:48;13.75;6.75;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:56:13;16.00;7.75;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T06:58:39;14.00;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:01:04;14.33;7.00;5.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:03:31;16.75;7.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:06:01;14.00;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:08:27;18.50;8.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:10:53;18.75;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:13:20;18.25;9.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:15:46;14.33;6.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:18:11;16.00;7.33;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:20:37;19.50;10.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:23:03;14.75;7.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:25:32;18.00;7.25;4.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:27:58;17.00;8.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:30:23;14.00;8.00;5.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:32:49;14.75;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:35:15;17.75;8.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:37:40;15.75;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:40:06;15.00;7.67;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:42:31;15.50;7.50;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:44:57;16.67;7.67;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:47:22;17.33;8.33;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:49:47;15.25;8.00;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:52:12;14.00;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:54:38;13.67;6.33;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:57:03;16.00;9.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T07:59:28;16.50;7.50;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:01:54;13.00;6.67;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:04:19;15.00;8.00;5.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:06:44;14.00;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:09:09;14.00;6.33;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:11:35;16.67;8.67;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:14:02;14.75;7.25;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:16:27;14.00;5.67;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:18:53;17.00;8.33;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:21:18;14.67;6.67;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:23:43;17.25;7.00;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:26:09;16.50;6.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:28:34;13.67;6.67;5.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:31:00;16.33;9.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:33:25;17.00;9.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:35:51;16.75;8.25;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:38:17;15.50;8.50;5.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:40:55;15.75;7.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:43:32;13.75;7.00;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:45:58;16.25;9.75;7.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:48:36;17.50;9.75;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:51:24;16.00;8.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:53:59;18.75;11.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:56:29;18.00;11.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T08:58:58;17.75;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:01:27;19.75;11.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:03:53;21.00;11.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:06:31;16.00;8.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:09:22;20.00;11.25;8.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:12:00;18.75;9.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:14:48;16.00;9.00;6.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:20:53;17.25;10.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:25:56;18.75;10.00;8.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:28:35;19.00;10.50;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:31:03;19.25;11.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:33:31;18.75;11.50;8.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:35:56;18.00;11.00;7.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:38:24;18.75;10.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:40:58;20.00;11.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:43:29;20.00;10.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:48:38;16.75;9.00;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:51:06;19.00;10.75;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:53:37;17.50;10.50;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:56:14;19.75;11.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T09:58:46;20.00;12.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:01:18;18.00;11.00;7.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:03:48;17.75;10.00;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:06:26;19.50;11.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:09:06;17.00;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:11:33;18.00;10.25;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:14:06;18.25;11.50;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:19:30;18.00;10.00;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:25:26;17.00;9.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:28:15;16.75;9.75;8.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:30:59;16.00;9.25;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:36:39;21.00;10.25;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T10:55:06;18.25;9.75;7.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:00:30;16.75;8.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:03:13;15.00;8.50;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:05:45;17.75;8.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:08:19;14.50;7.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:11:22;17.00;9.75;6.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:14:31;15.25;8.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:16:48;15.00;7.50;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:19:28;15.50;8.25;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:22:14;15.50;9.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:27:45;15.00;8.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:30:18;17.00;9.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:35:39;16.50;8.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:41:02;14.00;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:48:40;14.00;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:51:33;13.25;6.25;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:54:09;14.00;7.50;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:56:50;15.00;8.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T11:59:23;15.00;8.00;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:01:57;16.75;9.75;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:04:27;14.00;5.75;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:06:55;14.00;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:11:58;17.75;7.00;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:14:36;16.50;8.00;5.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:17:06;14.25;7.25;4.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:19:33;18.50;10.00;6.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:21:59;28.00;14.33;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:24:41;13.25;6.00;4.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:27:21;13.00;5.25;4.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:29:54;13.75;6.75;5.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:32:30;11.50;4.50;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:35:17;17.00;7.50;5.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:38:20;12.00;5.00;3.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-21T12:40:52;13.00;5.00;3.25
