sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:00:42;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:03:10;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:05:11;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:07:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:09:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:11:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:13:17;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:15:25;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:17:26;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:19:28;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:21:28;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:23:30;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:25:31;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:27:33;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:29:33;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:31:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:33:35;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:35:40;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:37:43;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:39:44;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:41:45;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:43:46;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:45:48;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:47:51;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:49:52;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:52:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:54:02;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:56:06;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T00:58:13;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:00:24;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:02:26;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:04:26;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:06:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:08:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:10:30;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:12:32;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:14:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:16:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:18:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:20:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:22:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:24:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:26:44;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:29:05;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:31:10;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:33:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:35:16;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:37:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:39:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:41:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:43:23;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:45:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:47:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:49:26;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:51:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:53:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:55:29;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:57:30;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T01:59:32;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:01:33;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:03:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:05:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:07:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:09:44;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:11:45;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:13:46;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:15:47;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:17:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:19:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:21:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:23:57;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:26:05;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:28:11;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:30:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:32:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:34:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:36:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:38:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:40:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:42:35;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:44:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:46:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:48:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:50:45;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:52:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:54:49;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:56:50;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T02:58:52;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:00:54;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:02:55;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:04:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:06:57;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:08:58;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:10:59;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:13:01;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:15:06;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:17:07;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:19:08;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:21:09;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:23:09;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:25:10;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:27:11;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:29:15;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:31:16;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:33:19;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:35:20;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:37:21;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:39:22;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:41:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:43:23;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:45:24;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:47:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:49:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:51:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:53:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:55:30;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:57:31;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T03:59:32;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:01:33;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:03:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:05:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:07:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:09:39;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:11:40;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:13:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:15:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:17:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:19:44;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:21:45;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:23:45;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:25:46;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:27:47;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:29:47;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:31:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:33:49;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:35:51;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:37:52;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:39:53;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:41:54;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:43:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:45:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:48:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:50:01;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:52:02;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:54:17;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:56:28;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T04:58:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:00:33;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:02:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:04:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:06:48;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:08:53;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:10:55;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:12:55;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:14:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:16:57;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:18:59;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:20:59;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:23:01;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:25:10;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:27:11;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:29:16;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:31:17;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:33:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:35:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:37:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:39:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:41:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:43:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:45:33;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:47:34;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:49:36;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:51:38;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:53:40;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:55:44;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:57:45;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T05:59:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:01:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:03:47;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:05:48;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:07:49;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:09:50;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:11:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:13:51;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:16:09;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:18:10;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:20:11;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:22:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:24:12;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:26:14;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:28:15;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:30:16;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:32:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:34:18;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:36:19;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:38:23;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:40:27;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:42:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:44:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:46:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:48:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:50:36;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:52:38;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:54:39;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:56:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T06:58:41;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:00:45;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:02:46;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:04:47;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:06:48;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:08:48;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:10:49;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:12:51;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:14:52;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:16:53;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:18:54;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:20:55;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:23:00;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:25:01;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:27:01;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:29:03;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:31:05;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:33:06;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:35:07;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:37:08;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:39:09;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:41:18;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:43:19;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:45:22;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:47:24;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:49:25;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:51:28;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:53:29;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:55:30;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:57:30;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T07:59:31;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:01:32;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:03:33;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:05:35;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:07:38;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:09:39;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:11:43;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:13:51;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:15:52;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:17:54;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:19:55;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:21:56;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:23:57;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:25:59;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:27:59;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:30:00;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:32:03;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:34:04;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:36:08;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:38:12;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:40:36;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:42:38;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:44:57;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:47:01;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:49:12;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:51:25;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:53:35;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:55:42;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:57:49;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T08:59:56;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:01:58;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:03:59;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:16:13;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:28:21;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:30:32;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:32:36;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:34:37;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:36:52;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:38:54;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:41:07;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:45:18;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:47:19;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:49:37;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:51:51;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:56:57;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T09:59:30;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:01:44;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:03:46;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:06:04;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:08:18;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:10:22;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:15:15;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:17:31;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:35:31;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:45:22;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:47:42;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:58:11;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T10:59:59;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:02:17;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:05:12;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:07:21;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:09:26;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:11:35;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:13:49;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:16:16;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:18:28;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:25:49;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:28:10;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:30:14;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:35:30;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:38:00;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:47:25;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:56:30;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T11:58:55;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:01:27;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:03:35;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:05:43;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:07:45;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:09:57;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:12:25;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:16:48;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:18:50;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:23:32;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:26:14;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:28:23;33.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:30:38;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:37:09;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:39:21;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:44:04;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:46:05;32.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:48:10;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:52:41;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:54:44;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:57:01;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T12:59:06;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:01:33;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:03:37;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:05:39;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:07:46;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:09:52;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:11:54;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:13:56;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:16:04;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:18:06;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-21T13:20:19;31.50
