sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T00:29:59;81;18;;203;150245
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T01:12:35;86;16;;216;150486
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T02:32:44;81;16;;205;150747
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T02:50:10;85;16;;217;152042
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T02:55:25;77;16;;194;150405
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T02:57:46;73;15;;184;149772
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T04:03:00;78;16;;196;149875
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T04:07:57;79;15;;197;149197
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T04:25:28;83;16;;209;150474
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T04:30:29;85;17;;213;149665
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T04:35:33;81;16;;205;150766
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T10:31:01;84;35;;211;150134
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T10:36:16;80;35;;202;150943
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T13:51:34;73;70;;187;152200
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T13:54:20;78;68;;198;151032
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T13:56:43;91;71;;231;151084
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T13:59:05;73;66;;185;150293
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:01:37;77;61;;194;150244
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:04:16;79;57;;199;149856
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:06:37;75;56;;189;150499
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:09:12;80;56;;201;150031
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:11:37;79;57;;200;150007
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:14:27;88;55;;220;149396
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:16:43;100;61;;256;152485
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:19:09;75;55;;189;149866
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:21:40;79;53;;201;151028
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:26:44;81;49;;205;150426
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:29:11;83;48;;207;149513
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:31:41;88;49;;224;151509
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:34:11;88;47;;223;150367
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:36:42;79;43;;201;151137
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:39:12;77;43;;193;149458
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:41:43;78;43;;197;150774
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:44:13;75;41;;189;150315
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:49:13;84;42;;212;150350
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:51:43;81;39;;204;150271
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:54:14;75;39;;188;149031
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:56:44;78;38;;197;151268
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T14:59:14;82;41;;205;150000
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:01:44;82;39;;207;149915
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:04:15;82;38;;207;150721
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:06:45;78;40;;198;150404
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:09:15;88;40;;221;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:11:45;73;37;;185;150506
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:14:26;86;39;;215;149675
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:16:46;81;39;;203;148646
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:19:17;82;37;;211;153021
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:21:48;77;39;;195;150793
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:24:18;87;39;;219;149570
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:26:48;79;35;;198;149797
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:29:19;78;37;;199;151205
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:31:56;73;36;;184;150859
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:34:20;77;37;;194;149251
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:36:50;81;37;;202;149547
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:39:21;83;37;;212;151582
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:41:51;77;35;;196;151634
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:44:22;76;37;;190;149698
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:46:52;84;38;;213;150952
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:49:23;85;37;;215;150672
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:51:53;67;34;;170;150401
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:54:24;71;35;;180;150457
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:56:54;78;37;;196;150263
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T15:59:25;83;36;;209;150218
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:01:54;68;34;;172;149961
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:04:26;85;36;;215;150930
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:06:56;89;38;;225;150575
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:09:26;77;35;;194;150829
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:11:58;100;40;;251;150154
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:14:28;87;37;;219;150445
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:16:58;73;32;;185;151386
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:19:28;81;38;;202;149290
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:21:59;94;37;;238;150840
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:24:29;88;36;;221;150545
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:27:00;76;34;;193;150762
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:29:32;90;38;;227;150108
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:32:01;77;34;;195;150731
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:34:32;81;36;;205;150120
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:37:02;84;35;;213;151577
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:39:32;81;37;;202;148927
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:42:03;70;33;;177;149819
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:44:36;77;34;;197;152253
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:47:03;77;34;;194;150073
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:49:34;83;35;;208;149623
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:52:05;83;37;;211;151422
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:54:35;81;35;;203;149784
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:57:05;83;34;;209;150570
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T16:59:35;74;35;;186;150351
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T17:02:10;84;34;;213;150538
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T17:04:36;78;35;;197;150198
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T17:07:06;80;35;;202;150332
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T17:09:36;80;34;;201;150165
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T17:12:25;81;34;;205;150460
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T17:14:37;85;36;;213;149986
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T17:17:08;81;34;;206;150791
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T19:43:25;76;23;;191;149315
41675;Radiation_Si22G;27361;48.674;9.242;2022-08-21T21:31:26;82;20;;206;150574
