sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2022-08-21T00:03:54;25.00;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:07:55;25.00;42.60
27823;DHT22;29019;47.630;8.262;2022-08-21T00:11:55;25.00;42.60
27823;DHT22;29019;47.630;8.262;2022-08-21T00:15:56;25.00;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:19:56;25.00;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:23:57;25.00;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:27:58;25.00;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:31:58;25.00;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:35:59;25.00;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:39:59;25.00;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:44:00;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T00:48:01;25.00;42.60
27823;DHT22;29019;47.630;8.262;2022-08-21T00:52:01;24.90;42.60
27823;DHT22;29019;47.630;8.262;2022-08-21T00:56:03;25.00;42.60
27823;DHT22;29019;47.630;8.262;2022-08-21T01:00:05;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:04:07;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:08:08;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:12:09;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:16:10;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:20:11;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:24:12;24.90;43.10
27823;DHT22;29019;47.630;8.262;2022-08-21T01:28:13;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:32:16;24.90;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:36:16;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:40:17;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:44:21;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:48:22;24.80;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T01:52:22;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T01:56:23;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T02:00:25;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T02:04:25;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T02:08:27;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T02:12:27;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T02:16:28;24.80;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T02:20:32;24.80;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T02:24:35;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T02:28:35;24.80;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T02:32:36;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T02:36:37;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T02:40:38;24.70;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T02:44:38;24.80;42.50
27823;DHT22;29019;47.630;8.262;2022-08-21T02:48:39;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T02:52:39;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T02:56:40;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:00:41;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:04:41;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:08:42;24.70;42.90
27823;DHT22;29019;47.630;8.262;2022-08-21T03:12:45;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:16:45;24.70;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:20:46;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:24:47;24.60;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T03:28:47;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:32:48;24.60;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T03:36:48;24.60;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T03:40:49;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:44:50;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:48:50;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:52:52;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T03:56:53;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T04:00:54;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T04:04:55;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T04:08:56;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T04:12:56;24.60;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T04:16:57;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T04:20:58;24.60;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T04:24:59;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T04:28:59;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T04:33:00;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T04:37:00;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T04:41:01;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T04:45:01;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T04:49:02;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T04:53:03;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T04:57:06;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T05:01:08;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T05:05:11;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T05:09:15;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T05:13:16;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T05:17:17;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T05:21:18;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T05:25:18;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T05:29:19;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T05:33:20;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T05:37:20;24.50;42.40
27823;DHT22;29019;47.630;8.262;2022-08-21T05:41:21;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T05:45:22;24.40;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T05:49:23;24.40;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T05:53:24;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T05:57:24;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T06:01:25;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T06:05:26;24.40;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T06:09:26;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T06:13:27;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T06:17:28;24.40;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T06:21:28;24.40;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T06:25:29;24.50;42.30
27823;DHT22;29019;47.630;8.262;2022-08-21T06:29:29;24.40;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T06:33:30;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T06:37:31;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T06:41:31;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T06:45:32;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T06:49:32;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T06:53:33;24.50;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T06:57:33;24.50;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T07:01:34;24.50;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T07:05:34;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T07:09:35;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T07:13:36;24.50;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T07:17:36;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T07:21:37;24.50;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T07:25:38;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T07:29:38;24.50;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T07:33:39;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T07:37:39;24.50;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T07:41:40;24.50;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T07:45:40;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T07:49:40;24.60;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T07:53:41;24.50;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T07:57:41;24.60;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:01:42;24.60;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:05:42;24.60;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:09:43;24.60;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:13:44;24.60;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T08:17:45;24.60;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T08:21:46;24.60;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:25:47;24.70;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:29:48;24.70;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:33:49;24.60;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T08:37:49;24.70;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:41:49;24.70;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T08:45:54;24.70;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T08:50:11;24.70;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T08:54:18;24.70;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T08:58:30;24.70;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T09:02:31;24.80;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T09:10:54;24.80;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T09:15:06;24.80;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T09:23:38;24.80;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T09:27:41;24.80;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T09:31:42;24.80;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T09:35:53;24.90;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T09:39:55;24.80;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T09:43:57;24.90;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T09:48:08;24.90;42.20
27823;DHT22;29019;47.630;8.262;2022-08-21T09:52:15;24.90;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T09:56:18;24.90;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T10:00:37;24.90;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T10:04:38;24.90;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T10:08:39;25.00;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T10:25:26;25.00;42.10
27823;DHT22;29019;47.630;8.262;2022-08-21T10:29:46;25.00;42.00
27823;DHT22;29019;47.630;8.262;2022-08-21T10:33:53;25.00;42.00
27823;DHT22;29019;47.630;8.262;2022-08-21T10:38:07;25.10;42.00
27823;DHT22;29019;47.630;8.262;2022-08-21T10:46:19;25.10;41.90
27823;DHT22;29019;47.630;8.262;2022-08-21T10:58:31;25.20;41.90
27823;DHT22;29019;47.630;8.262;2022-08-21T11:02:38;25.20;41.80
27823;DHT22;29019;47.630;8.262;2022-08-21T11:06:42;25.20;41.80
27823;DHT22;29019;47.630;8.262;2022-08-21T11:15:00;25.20;41.70
27823;DHT22;29019;47.630;8.262;2022-08-21T11:19:19;25.20;41.70
27823;DHT22;29019;47.630;8.262;2022-08-21T11:23:22;25.30;41.70
27823;DHT22;29019;47.630;8.262;2022-08-21T11:35:59;25.40;41.70
27823;DHT22;29019;47.630;8.262;2022-08-21T11:40:06;25.40;41.70
27823;DHT22;29019;47.630;8.262;2022-08-21T11:48:15;25.40;41.60
27823;DHT22;29019;47.630;8.262;2022-08-21T11:52:21;25.40;41.60
27823;DHT22;29019;47.630;8.262;2022-08-21T11:56:41;25.40;41.60
27823;DHT22;29019;47.630;8.262;2022-08-21T12:00:54;25.40;41.60
27823;DHT22;29019;47.630;8.262;2022-08-21T12:05:00;25.50;41.60
27823;DHT22;29019;47.630;8.262;2022-08-21T12:09:08;25.50;41.60
27823;DHT22;29019;47.630;8.262;2022-08-21T12:13:10;25.50;41.60
27823;DHT22;29019;47.630;8.262;2022-08-21T12:17:20;25.50;41.50
27823;DHT22;29019;47.630;8.262;2022-08-21T12:21:27;25.50;41.50
27823;DHT22;29019;47.630;8.262;2022-08-21T12:25:36;25.60;41.50
27823;DHT22;29019;47.630;8.262;2022-08-21T12:29:37;25.60;41.50
27823;DHT22;29019;47.630;8.262;2022-08-21T12:33:38;25.60;41.50
27823;DHT22;29019;47.630;8.262;2022-08-21T12:37:40;25.60;41.40
27823;DHT22;29019;47.630;8.262;2022-08-21T12:41:47;25.70;41.40
27823;DHT22;29019;47.630;8.262;2022-08-21T12:45:49;25.60;41.30
27823;DHT22;29019;47.630;8.262;2022-08-21T12:49:56;25.60;41.30
27823;DHT22;29019;47.630;8.262;2022-08-21T12:53:58;25.70;41.30
27823;DHT22;29019;47.630;8.262;2022-08-21T12:57:59;25.70;41.30
27823;DHT22;29019;47.630;8.262;2022-08-21T13:02:00;25.70;41.30
27823;DHT22;29019;47.630;8.262;2022-08-21T13:06:04;25.70;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T13:14:05;25.80;41.30
27823;DHT22;29019;47.630;8.262;2022-08-21T13:18:19;25.80;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T13:22:19;25.80;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T13:26:21;25.80;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T13:30:22;25.80;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T13:34:23;25.80;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T13:38:25;25.90;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T13:42:26;25.90;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T13:46:27;25.90;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T13:50:28;25.90;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T13:54:37;25.90;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T13:58:42;25.90;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T14:02:43;25.90;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T14:06:44;25.90;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T14:10:47;25.90;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T14:14:47;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T14:18:53;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T14:22:54;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T14:31:14;26.00;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T14:35:15;26.00;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T14:39:17;26.00;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T14:43:18;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T14:47:19;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T14:51:19;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T14:55:20;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T14:59:20;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T15:03:21;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T15:07:24;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T16:12:46;26.20;40.40
27823;DHT22;29019;47.630;8.262;2022-08-21T16:16:48;26.20;40.40
27823;DHT22;29019;47.630;8.262;2022-08-21T16:20:48;26.20;40.40
27823;DHT22;29019;47.630;8.262;2022-08-21T16:24:49;26.20;40.50
27823;DHT22;29019;47.630;8.262;2022-08-21T16:28:49;26.20;40.50
27823;DHT22;29019;47.630;8.262;2022-08-21T16:32:51;26.20;40.50
27823;DHT22;29019;47.630;8.262;2022-08-21T16:36:51;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-08-21T16:40:52;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-08-21T16:44:53;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-08-21T16:48:54;26.10;40.60
27823;DHT22;29019;47.630;8.262;2022-08-21T16:52:54;26.10;40.60
27823;DHT22;29019;47.630;8.262;2022-08-21T16:56:55;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-08-21T17:00:56;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-08-21T17:04:58;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-08-21T17:08:58;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-08-21T17:13:00;26.10;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:17:02;26.10;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:21:05;26.10;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:25:05;26.10;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:29:06;26.00;40.70
27823;DHT22;29019;47.630;8.262;2022-08-21T17:33:09;26.10;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:37:09;26.00;40.70
27823;DHT22;29019;47.630;8.262;2022-08-21T17:41:10;26.00;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:45:12;26.00;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:49:13;26.00;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:53:15;26.00;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T17:57:20;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:01:21;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:05:22;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:09:23;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:13:28;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:17:29;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:21:32;26.00;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:25:33;25.90;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T18:29:34;25.90;40.80
27823;DHT22;29019;47.630;8.262;2022-08-21T18:33:36;25.90;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:37:37;26.00;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T18:41:38;25.90;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:45:38;25.90;40.90
27823;DHT22;29019;47.630;8.262;2022-08-21T18:49:40;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T18:53:40;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T18:57:41;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:01:42;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:05:42;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:09:43;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:13:44;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:17:45;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:21:46;25.90;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:25:47;25.90;41.60
27823;DHT22;29019;47.630;8.262;2022-08-21T19:29:48;25.80;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:33:50;25.80;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T19:37:50;25.90;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T19:41:53;25.80;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T19:45:54;25.80;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T19:49:56;25.80;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T19:53:57;25.80;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T19:57:57;25.80;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T20:01:58;25.80;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T20:05:59;25.80;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T20:09:59;25.80;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T20:14:00;25.80;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T20:18:01;25.70;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T20:22:01;25.70;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T20:26:02;25.70;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T20:30:04;25.70;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T20:34:04;25.70;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T20:38:05;25.70;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T20:42:05;25.70;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T20:46:07;25.70;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T20:50:09;25.70;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T20:54:19;25.70;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T20:58:27;25.70;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T21:06:35;25.70;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T21:14:57;25.60;41.00
27823;DHT22;29019;47.630;8.262;2022-08-21T21:23:10;25.60;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T21:27:14;25.60;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T21:31:16;25.60;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T21:35:18;25.60;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T21:39:26;25.60;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T21:43:31;25.60;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T21:59:47;25.60;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T22:04:01;25.60;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T22:16:20;25.60;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T22:24:28;25.50;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T22:28:29;25.60;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T22:32:38;25.50;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T22:36:40;25.50;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T22:40:41;25.50;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T22:44:55;25.50;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T22:48:58;25.50;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T22:53:00;25.50;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T22:57:06;25.50;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T23:05:21;25.50;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T23:13:28;25.50;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T23:17:38;25.40;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T23:30:27;25.40;41.10
27823;DHT22;29019;47.630;8.262;2022-08-21T23:47:05;25.40;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T23:51:10;25.40;41.20
27823;DHT22;29019;47.630;8.262;2022-08-21T23:59:54;25.40;41.20
