sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:03:06;9951145;;;21.96;63.58887
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:08:05;9951720;;;21.99;63.62891
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:13:05;9952308;;;21.93;64.03711
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:18:06;9951473;;;21.98;64.06738
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:23:05;9951086;;;21.99;63.97754
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:28:05;9950288;;;21.97;64.04492
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:33:06;9950095;;;21.98;64.0332
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:38:06;9950020;;;21.92;64.28125
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:43:07;9948470;;;21.96;64.28711
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:48:05;9948142;;;21.94;64.41309
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:53:06;9947836;;;21.96;64.34473
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T00:58:06;9946934;;;21.9;64.20898
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:03:10;9947180;;;21.92;64.3623
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:08:06;9947292;;;21.91;64.29004
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:13:07;9946606;;;21.88;64.49707
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:18:07;9946312;;;21.85;64.47852
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:23:06;9945321;;;21.83;64.39746
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:28:10;9943950;;;21.78;64.51758
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:33:05;9943317;;;21.78;64.55078
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:38:05;9943488;;;21.74;64.59277
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:43:05;9943205;;;21.79;64.53027
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:48:05;9943234;;;21.77;64.48145
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:53:05;9943756;;;21.79;64.37891
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T01:58:05;9942684;;;21.77;64.44629
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:03:05;9942132;;;21.77;64.37695
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:08:06;9941715;;;21.8;64.42578
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:13:05;9942542;;;21.8;64.36719
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:18:06;9941447;;;21.75;64.5127
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:23:06;9942661;;;21.74;64.74316
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:28:07;9942661;;;21.74;64.31348
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:33:06;9941745;;;21.78;64.00586
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:38:07;9942162;;;21.76;63.93262
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:43:06;9942281;;;21.7;64.07422
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:48:07;9941875;;;21.67;64.14063
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:53:07;9941782;;;21.72;64.10059
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T02:58:06;9941670;;;21.73;63.80078
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:03:06;9941291;;;21.69;63.86426
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:08:07;9941977;;;21.71;63.68262
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:13:06;9942497;;;21.73;63.70801
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:18:06;9942751;;;21.69;63.58594
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:23:06;9942394;;;21.69;63.71289
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:28:11;9942497;;;21.73;63.47559
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:33:06;9942598;;;21.63;63.60156
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:38:06;9943231;;;21.64;63.71777
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:43:05;9942628;;;21.62;63.76074
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:48:07;9941905;;;21.66;63.66309
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:53:06;9942977;;;21.67;63.71094
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T03:58:06;9942844;;;21.65;63.74316
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:03:05;9943312;;;21.64;63.52148
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:08:06;9943008;;;21.66;64.02344
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:13:07;9942895;;;21.67;63.78027
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:18:07;9943302;;;21.69;63.70215
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:23:06;9943056;;;21.68;63.71191
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:28:05;9942117;;;21.69;63.8291
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:33:05;9942304;;;21.73;63.92969
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:38:06;9942825;;;21.75;63.74512
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:43:07;9941864;;;21.72;63.92773
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:48:08;9941484;;;21.68;63.96875
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:53:07;9942967;;;21.72;64.31055
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T04:58:07;9943175;;;21.8;63.99707
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:03:06;9944412;;;21.83;63.87305
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:08:07;9944073;;;21.86;63.99414
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:13:06;9944505;;;21.92;63.95605
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:18:06;9945466;;;21.95;64.15723
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:23:10;9946040;;;21.98;64.15039
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:28:06;9946575;;;22.08;63.60645
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:33:07;9948028;;;22.14;63.53223
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:38:06;9947842;;;22.09;63.94629
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:43:06;9948397;;;22.23;63.75586
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:48:13;9947714;;;22.21;63.69434
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:53:06;9948419;;;22.27;63.6084
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T05:58:06;9948216;;;22.32;63.64063
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:03:10;9948942;;;22.42;63.34082
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:08:06;9948372;;;22.52;63.31934
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:13:06;9948606;;;22.59;63.24707
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:18:07;9948618;;;22.67;63.17773
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:23:06;9947933;;;22.65;62.93066
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:28:10;9948220;;;22.73;62.56934
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:33:06;9947116;;;22.73;62.53418
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:38:06;9948362;;;22.71;62.50684
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:43:12;9947945;;;22.73;62.58105
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:48:06;9947577;;;22.78;62.27246
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:53:09;9948570;;;22.93;62.25781
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T06:58:06;9947770;;;23.05;61.84473
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:03:07;9947519;;;23.31;61.51758
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:08:06;9947362;;;23.52;60.72949
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:13:06;9948784;;;23.59;59.78125
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:18:06;9948150;;;23.59;59.78027
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:23:08;9947422;;;23.63;59.43555
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:28:06;9947780;;;23.63;59.75098
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:33:06;9947302;;;23.77;59.29102
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:38:06;9947654;;;23.92;58.66797
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:43:06;9946862;;;23.99;57.89258
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:48:06;9947262;;;24.15;57.9375
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:53:07;9946539;;;24.28;57.32129
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T07:58:06;9947212;;;24.35;57.2959
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:03:06;9946856;;;24.43;56.55566
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:08:07;9945263;;;24.49;56.62207
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:13:06;9945492;;;24.55;56.50098
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:18:06;9944175;;;24.52;56.56738
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:23:07;9942778;;;24.75;56.5498
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:28:07;9942934;;;24.98;55.79297
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:33:08;9942839;;;25.29;55.01953
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:38:06;9943200;;;25.38;54.16211
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:43:07;9942499;;;25.4;53.40137
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:48:09;9942499;;;25.4;53.23633
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:53:19;9942611;;;25.48;53.49219
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T08:58:26;9942237;;;25.52;53.47363
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T09:03:06;9942059;;;25.65;53.17188
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T09:13:19;9942467;;;25.68;52.75098
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T09:28:08;9941814;;;25.64;52.33496
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T09:33:07;9940573;;;25.7;52.33105
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T09:38:07;9939970;;;25.76;52.79688
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T09:48:20;9938608;;;26.01;51.54199
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T09:53:18;9939014;;;26.12;50.93066
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T09:58:07;9938589;;;26.14;51.12207
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T10:03:20;9938477;;;25.98;51.33984
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T10:08:15;9938502;;;25.76;51.88965
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T10:13:21;9939415;;;25.59;52.03613
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T10:28:13;9940214;;;25.52;53.21484
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T10:43:32;9939497;;;25.59;52.7666
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T10:48:10;9939643;;;25.57;52.56348
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T10:58:12;9939692;;;25.5;52.7666
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T11:03:17;9940752;;;25.48;52.7998
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T11:08:12;9940117;;;25.39;52.91699
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T11:18:20;9938617;;;25.4;53.49512
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T11:23:24;9938044;;;25.54;53.3584
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T11:33:13;9938045;;;25.71;53.31934
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T11:43:34;9937338;;;25.91;52.55566
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T11:53:16;9937502;;;25.92;52.42578
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T11:58:28;9937306;;;25.84;52.42871
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T12:03:12;9936898;;;25.81;52.55469
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T12:13:27;9936831;;;25.93;53.00488
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T12:28:21;9936919;;;25.68;52.9043
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T12:38:15;9936706;;;25.65;53.15918
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T12:43:12;9937147;;;25.57;53.49219
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T12:48:13;9937114;;;25.5;53.87012
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T12:53:15;9936755;;;25.49;53.84668
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T12:58:18;9936314;;;25.48;53.99805
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:03:08;9935648;;;25.41;54.0957
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:08:09;9935598;;;25.3;54.22363
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:13:17;9934019;;;25.22;54.4834
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:18:07;9934833;;;25.1;55.45508
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:28:10;9934248;;;25.03;55.84375
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:33:07;9933988;;;25.06;55.67383
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:38:07;9934491;;;25.13;55.39941
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:43:15;9933873;;;25.24;54.96777
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:48:07;9934312;;;25.25;54.41699
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:53:20;9934148;;;25.16;54.95703
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T13:58:09;9934295;;;25.13;55.04785
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:03:09;9933595;;;25.16;54.65137
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:08:12;9934312;;;25.17;54.75977
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:13:14;9933252;;;25.1;54.85645
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:18:15;9933530;;;25.19;54.92578
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:23:08;9933986;;;25.15;54.86328
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:28:14;9933400;;;25.25;54.58105
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:33:12;9933400;;;25.25;54.32324
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:38:15;9933302;;;25.21;53.95313
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:43:08;9933756;;;25.08;54.47852
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:48:08;9933986;;;25.15;54.19336
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:53:08;9934297;;;25.05;54.99023
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T14:58:08;9934992;;;24.93;56.56152
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:03:08;9933197;;;24.74;57.71973
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:08:07;9933638;;;24.75;56.9248
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:13:08;9933392;;;24.73;55.87891
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:18:08;9933997;;;24.67;55.64746
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:23:08;9933459;;;24.7;55.44141
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:28:08;9933069;;;24.71;54.94922
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:33:08;9933297;;;24.69;54.66602
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:38:08;9933262;;;24.62;55.0918
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:43:10;9933244;;;24.5;55.46191
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:48:08;9934511;;;24.42;55.85156
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:53:08;9933534;;;24.36;56.03223
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T15:58:12;9934247;;;24.29;55.94043
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:03:08;9934403;;;24.21;56.42285
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:08:08;9934208;;;24.21;56.35352
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:13:14;9934352;;;24.1;56.58496
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:18:09;9934252;;;24.06;56.62695
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:23:08;9935192;;;23.97;57.11816
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:28:10;9935714;;;23.98;57.30762
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:33:11;9935714;;;23.98;56.87402
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:38:08;9936016;;;23.88;57.23535
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:43:08;9935840;;;23.92;56.71387
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:48:08;9936375;;;23.88;57.13086
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:53:08;9937616;;;23.69;58.05273
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T16:58:10;9936864;;;23.61;58.11133
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:03:11;9936476;;;23.48;58.85449
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:08:08;9937126;;;23.43;59.24609
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:13:08;9936836;;;23.26;59.99414
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:18:10;9937871;;;23.2;60.10352
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:23:09;9937400;;;23.21;60.75684
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:28:10;9937262;;;23.1;61.43066
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:33:08;9937816;;;22.96;62.56641
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:38:09;9937380;;;22.81;63.75684
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:43:09;9939262;;;22.66;64.44531
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:48:08;9937678;;;22.44;66.1582
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:53:08;9938743;;;22.37;66.54297
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T17:58:09;9938355;;;22.38;66.71875
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:03:10;9938200;;;22.32;66.98828
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:08:09;9938934;;;22.23;67.42871
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:13:10;9938507;;;22.16;67.82617
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:18:08;9938395;;;22.18;67.75879
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:23:08;9939619;;;22.11;67.92383
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:28:08;9939516;;;22.07;68.29004
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:33:10;9939766;;;21.9;68.37891
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:38:09;9940153;;;21.89;68.43555
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:43:09;9939620;;;21.79;68.53613
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:48:10;9939741;;;21.73;68.31836
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:53:09;9940106;;;21.68;68.56641
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T18:58:09;9940311;;;21.63;68.85938
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:03:08;9940043;;;21.58;69.17578
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:08:10;9939286;;;21.5;69.36035
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:13:10;9939845;;;21.44;69.75781
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:18:10;9939547;;;21.41;69.99609
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:23:11;9939436;;;21.42;69.93945
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:28:10;9940188;;;21.36;70.00098
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:33:10;9939207;;;21.3;69.88672
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:38:09;9939988;;;21.23;70.37402
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:43:08;9939548;;;21.22;70.42969
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:48:09;9939109;;;21.21;70.37109
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:53:09;9938755;;;21.15;70.64063
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T19:58:17;9938303;;;21.06;70.98242
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:03:08;9938028;;;21.06;71.25977
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:08:09;9938386;;;21.06;71.21484
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:13:09;9938110;;;21.06;71.33105
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:18:09;9937543;;;20.98;71.25977
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:23:09;9938214;;;20.92;71.92188
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:28:09;9937477;;;20.87;72.34277
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:33:09;9936634;;;20.78;72.43164
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:38:09;9936309;;;20.76;72.75293
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:43:09;9936473;;;20.77;72.46484
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:53:20;9936404;;;20.67;72.59766
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T20:58:12;9936433;;;20.65;72.54883
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:03:20;9936017;;;20.68;72.62305
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:08:14;9936755;;;20.72;72.47949
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:13:14;9936636;;;20.6;72.27441
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:18:17;9936989;;;20.6;71.91699
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:23:29;9936989;;;20.6;72.26465
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:28:15;9936583;;;20.58;72.25977
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:33:09;9936120;;;20.53;72.66895
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:38:13;9935792;;;20.51;72.44434
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:43:45;9935552;;;20.44;73.29004
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T21:48:44;9934817;;;20.4;73.29395
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:03:23;9933889;;;20.31;73.9375
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:08:21;9933233;;;20.27;74.03418
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:13:19;9932080;;;20.25;74.16992
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:18:13;9932730;;;20.34;73.69922
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:23:14;9932005;;;20.43;73.35645
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:28:14;9931955;;;20.41;73.31836
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:33:20;9931619;;;20.44;73.06836
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:38:18;9931493;;;20.36;73.32324
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:43:17;9931331;;;20.3;73.3584
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:48:09;9930638;;;20.38;73.2666
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T22:53:09;9930559;;;20.32;73.4541
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T23:03:15;9930281;;;20.37;73.23145
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T23:08:29;9929594;;;20.35;73.1123
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T23:13:15;9929155;;;20.34;73.13379
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T23:18:13;9928959;;;20.39;73.15527
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T23:23:16;9928013;;;20.45;72.23926
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T23:28:16;9927695;;;20.38;72.94434
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T23:33:16;9927949;;;20.3;73.03418
53376;BME280;39276;47.55128892;17.75286555;2022-08-21T23:38:15;9927733;;;20.27;73.52637
