sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:02:53;8.65;7.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:06:49;8.65;7.87;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:10:49;7.90;7.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:14:49;7.90;7.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:18:49;7.90;7.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:22:49;10.37;8.78;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:26:49;10.37;8.78;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:30:49;9.69;8.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:34:49;9.69;8.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:38:49;9.69;8.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:42:49;8.05;8.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:46:49;8.05;8.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:51:00;4.81;4.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:54:49;4.81;4.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T00:58:49;4.81;4.81;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:02:49;4.83;4.83;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:06:48;4.83;4.83;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:10:49;5.64;5.64;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:14:49;5.64;5.64;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:18:49;5.64;5.64;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:22:49;4.84;4.84;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:26:49;4.84;4.84;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:30:49;4.92;4.10;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:34:49;4.92;4.10;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:38:49;4.92;4.10;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:42:48;3.28;3.28;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:46:49;3.28;3.28;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:50:48;1.63;1.63;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:54:49;1.63;1.63;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T01:58:49;1.63;1.63;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:02:49;3.27;3.27;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:06:49;3.27;3.27;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:10:49;3.27;3.27;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:14:48;3.27;3.27;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:18:49;3.27;3.27;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:22:49;3.25;3.25;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:26:48;3.25;3.25;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:30:49;5.69;4.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:34:49;5.69;4.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:38:48;5.69;4.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:42:49;1.62;1.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:46:48;1.62;1.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:50:52;4.06;4.06;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:54:48;4.06;4.06;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T02:58:50;4.06;4.06;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:02:48;3.23;3.23;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:06:48;3.23;3.23;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:10:49;3.22;3.22;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:14:48;3.22;3.22;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:18:48;3.22;3.22;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:22:48;3.18;3.18;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:26:48;3.18;3.18;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:30:49;4.75;4.75;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:34:51;4.75;4.75;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:38:48;4.75;4.75;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:42:48;7.85;7.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:46:48;7.85;7.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:50:48;8.53;8.53;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:54:48;8.53;8.53;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T03:58:48;8.53;8.53;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:02:48;7.75;7.75;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:06:48;7.75;7.75;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:10:49;6.97;5.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:14:48;6.97;5.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:18:48;6.97;5.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:22:49;11.61;11.61;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:26:48;11.61;11.61;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:30:48;10.03;9.26;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:34:48;10.03;9.26;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:38:48;10.03;9.26;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:42:49;10.03;10.03;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:46:48;10.03;10.03;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:54:48;10.78;10.78;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T04:58:48;10.78;10.78;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:02:48;11.48;9.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:10:48;9.96;8.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:14:48;9.96;8.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:18:48;9.96;8.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:22:48;7.71;7.71;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:26:48;7.71;7.71;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:30:48;10.90;10.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:34:48;10.90;10.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:38:48;10.90;10.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:42:49;9.42;9.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:46:48;9.42;9.42;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:50:49;9.45;9.45;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:54:48;9.45;9.45;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T05:58:48;9.45;9.45;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:02:48;13.50;11.12;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:06:48;13.50;11.12;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:10:48;12.79;10.39;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:14:48;12.79;10.39;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:18:48;12.79;10.39;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:22:48;11.47;10.65;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:26:48;11.47;10.65;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:30:48;13.74;11.32;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:34:48;13.74;11.32;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:38:48;13.74;11.32;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:42:48;14.55;12.12;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:46:48;14.55;12.12;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:50:48;10.48;10.48;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:54:48;10.48;10.48;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T06:58:48;10.48;10.48;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:02:48;11.21;11.21;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:06:48;11.21;11.21;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:10:48;12.85;12.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:14:48;12.85;12.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:18:48;12.85;12.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:22:48;10.55;10.55;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:26:48;10.55;10.55;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:30:51;12.41;11.59;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:34:48;12.41;11.59;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:38:48;12.41;11.59;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:42:48;10.05;10.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:46:48;10.05;10.05;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:50:48;8.57;8.57;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:54:48;8.57;8.57;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T07:58:48;8.57;8.57;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:02:48;9.51;9.51;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:06:48;9.51;9.51;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:10:48;8.94;8.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:14:48;8.94;8.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:18:48;8.94;8.94;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:22:48;8.22;8.22;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:26:48;8.22;8.22;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:30:48;4.75;4.75;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:34:48;4.75;4.75;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:38:48;4.75;4.75;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:42:48;4.79;4.79;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:46:48;4.79;4.79;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:50:49;6.62;6.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:55:02;6.62;6.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T08:58:48;6.62;6.62;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:02:48;7.52;5.64;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:06:56;7.52;5.64;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:15:09;8.43;8.43;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:22:52;7.62;6.67;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:26:57;7.62;6.67;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:30:48;6.74;5.77;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:38:51;6.74;5.77;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:42:55;4.85;4.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:46:51;4.85;4.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:50:49;2.92;2.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:54:50;2.92;2.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T09:58:49;2.92;2.92;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:02:48;2.96;2.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:06:48;2.96;2.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:10:57;2.96;1.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:14:56;2.96;1.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:18:56;2.96;1.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:27:02;4.93;4.93;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:34:54;16.79;16.79;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:39:08;16.79;16.79;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:50:49;3.95;3.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T10:54:50;3.95;3.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:06:49;4.94;3.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:10:49;3.95;3.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:18:53;3.95;3.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:22:58;3.96;2.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:26:51;3.96;2.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:34:56;4.94;3.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:46:59;1.98;1.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:50:48;2.97;2.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T11:58:49;2.97;2.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:02:49;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:06:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:10:58;1.98;1.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:14:48;1.98;1.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:18:48;1.98;1.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:22:55;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:26:52;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:30:48;1.98;1.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:34:52;1.98;1.98;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:42:48;1.98;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:46:51;1.98;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:50:49;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:54:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T12:58:52;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:02:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:06:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:10:48;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:14:48;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:18:57;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:22:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:26:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:30:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:34:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:38:47;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:42:48;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:46:48;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:50:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:55:06;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T13:58:48;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:02:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:06:47;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:10:49;0.99;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:14:47;0.99;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:22:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:30:47;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:34:47;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:38:47;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:42:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:46:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:50:47;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:54:47;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T14:58:48;0.99;0.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:02:48;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:06:47;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:10:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:14:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:18:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:22:47;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:26:47;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:30:48;2.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:34:47;2.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:38:47;2.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:42:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:46:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:50:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:54:47;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T15:58:48;1.99;1.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:02:48;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:06:47;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:10:47;1.00;1.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:14:47;1.00;1.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:18:47;1.00;1.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:22:47;1.00;1.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:26:48;1.00;1.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:30:48;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:34:48;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:38:47;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:42:47;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:46:47;2.99;2.99;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:50:47;2.97;2.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:54:47;2.97;2.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T16:58:48;2.97;2.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:02:49;2.96;2.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:06:47;2.96;2.96;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:10:48;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:14:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:18:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:22:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:26:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:30:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:34:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:38:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:42:47;0.97;0.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:46:47;0.97;0.97;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:50:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:54:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T17:58:48;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:02:47;0.95;0.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:06:47;0.95;0.95;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:10:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:14:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:18:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:22:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:26:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:30:50;0.90;0.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:34:47;0.90;0.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:38:47;0.90;0.90;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:42:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:46:49;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:50:47;0.88;0.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:54:47;0.88;0.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T18:58:47;0.88;0.88;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:02:47;1.71;0.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:06:47;1.71;0.85;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:10:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:14:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:18:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:22:47;0.80;0.80;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:26:47;0.80;0.80;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:30:57;0.79;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:34:47;0.79;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:38:47;0.79;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:42:47;0.77;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:46:47;0.77;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:50:47;0.72;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:54:47;0.72;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T19:58:47;0.72;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:02:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:06:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:10:47;0.68;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:14:47;0.68;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:18:47;0.68;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:22:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:26:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:30:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:34:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:38:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:42:48;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:46:47;0.00;0.00;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:50:47;0.65;0.65;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:54:51;0.65;0.65;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T20:58:51;0.65;0.65;
62614;PMS7003;52676;39.53241242;-8.92872512;2022-08-21T21:02:48;0.69;0.69;
