sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:00:52;101207.91;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:03:21;101220.75;;;26.93
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:05:50;101216.53;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:08:20;101202.63;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:10:48;101204.44;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:13:19;101205.00;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:15:49;101212.13;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:18:18;101200.78;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:20:48;101198.25;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:23:17;101203.72;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:25:45;101217.97;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:28:14;101204.44;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:30:43;101196.75;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:33:12;101195.50;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:35:43;101191.25;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:38:13;101197.81;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:40:46;101209.88;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:43:20;101211.31;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:45:49;101196.47;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:48:18;101227.22;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:50:52;101222.84;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:53:24;101206.75;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:55:53;101209.88;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T00:58:24;101212.78;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:00:54;101208.41;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:03:24;101212.78;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:05:53;101206.75;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:08:24;101204.91;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:10:54;101193.53;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:13:26;101204.81;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:15:59;101206.84;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:18:30;101206.69;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:21:07;101211.63;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:23:43;101204.34;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:26:14;101199.19;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:28:47;101199.63;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:31:20;101208.00;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:33:52;101217.34;;;26.64
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:36:23;101218.78;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:38:52;101208.34;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:41:23;101220.97;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:43:51;101212.56;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:46:20;101209.78;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:48:49;101207.19;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:51:17;101202.81;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:53:47;101202.06;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:56:17;101212.50;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T01:58:47;101212.13;;;26.45
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:01:16;101220.94;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:03:44;101218.56;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:06:15;101218.56;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:08:47;101218.44;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:11:18;101212.41;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:13:46;101215.53;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:16:15;101220.81;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:18:46;101208.75;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:21:15;101216.41;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:23:43;101214.75;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:26:13;101209.84;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:28:41;101200.47;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:31:10;101210.75;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:33:39;101202.34;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:36:09;101164.56;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:38:40;101202.84;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:41:13;101215.81;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:43:43;101208.50;;;26.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:46:14;101219.25;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:48:44;101212.28;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:51:18;101207.94;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:53:48;101202.63;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:56:20;101205.59;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T02:58:51;101199.38;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:01:21;101205.44;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:03:50;101206.34;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:06:21;101210.22;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:08:51;101210.22;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:11:21;101205.28;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:13:49;101198.47;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:16:18;101203.59;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:18:47;101212.22;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:21:16;101210.22;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:23:46;101210.56;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:26:16;101208.97;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:28:47;101208.22;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:31:15;101201.25;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:33:44;101218.44;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:36:14;101195.06;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:38:43;101208.94;;;26.62
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:41:12;101204.19;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:43:40;101205.94;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:46:10;101215.09;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:48:39;101207.72;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:51:08;101203.16;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:53:37;101208.09;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:56:06;101188.66;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T03:58:35;101207.38;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:01:04;101204.22;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:03:35;101207.38;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:06:06;101212.50;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:08:34;101206.47;;;26.43
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:11:03;101218.19;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:13:33;101226.59;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:16:10;101232.59;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:18:40;101226.19;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:21:09;101215.69;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:23:39;101224.38;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:26:07;101208.00;;;26.24
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:28:36;101232.47;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:31:04;101227.41;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:33:33;101223.06;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:36:04;101219.25;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:38:33;101217.03;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:41:04;101220.16;;;26.43
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:43:33;101208.63;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:46:02;101232.97;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:48:31;101223.63;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:51:10;101232.44;;;26.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:53:42;101237.38;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:56:18;101243.03;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T04:58:49;101223.47;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:01:22;101231.91;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:03:56;101232.25;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:06:29;101226.78;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:09:00;101250.00;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:11:30;101242.50;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:13:58;101237.03;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:16:27;101243.94;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:19:04;101235.28;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:21:35;101238.78;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:24:04;101251.22;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:26:32;101260.38;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:29:12;101264.03;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:31:43;101253.94;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:34:12;101257.41;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:36:44;101253.69;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:39:13;101264.28;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:41:41;101262.59;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:44:10;101261.94;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:46:38;101260.06;;;26.31
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:49:07;101269.03;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:51:36;101272.13;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:54:05;101273.38;;;26.27
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:56:34;101265.50;;;26.24
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T05:59:02;101276.84;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:01:35;101271.56;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:04:04;101268.25;;;26.24
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:06:34;101276.13;;;26.27
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:09:04;101263.84;;;26.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:11:34;101271.31;;;26.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:14:02;101278.28;;;26.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:16:33;101268.53;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:19:02;101260.31;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:21:30;101262.41;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:23:59;101254.78;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:26:29;101265.41;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:28:58;101259.56;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:31:28;101269.00;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:33:56;101266.06;;;26.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:36:25;101264.47;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:38:54;101277.09;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:41:24;101273.03;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:43:55;101277.44;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:46:28;101261.19;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:48:57;101275.59;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:51:26;101288.75;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:53:55;101283.63;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T06:58:55;101276.34;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:01:26;101286.72;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:03:54;101272.47;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:06:23;101271.75;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:08:52;101263.50;;;25.96
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:11:25;101278.44;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:13:55;101266.81;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:16:24;101267.50;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:18:52;101275.94;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:21:21;101266.53;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:23:52;101267.00;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:26:23;101266.41;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:28:54;101257.78;;;25.94
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:31:25;101257.03;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:33:54;101270.41;;;25.97
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:36:23;101268.25;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:38:52;101263.25;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:41:24;101267.91;;;26.27
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:43:52;101265.56;;;26.31
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:46:23;101271.91;;;26.26
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:48:52;101262.25;;;26.25
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:51:25;101275.34;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:53:57;101262.00;;;26.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:56:26;101264.66;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T07:58:55;101257.75;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:01:26;101250.41;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:03:54;101241.16;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:06:23;101252.41;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:08:53;101254.59;;;25.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:11:21;101242.84;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:13:51;101248.97;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:16:20;101236.50;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:18:50;101240.88;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:21:18;101240.75;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:23:48;101249.38;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:26:17;101243.28;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:28:45;101248.41;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:31:15;101251.88;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:33:43;101250.56;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:36:16;101244.69;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:38:47;101252.97;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:41:19;101250.72;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:43:53;101266.66;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:46:30;101273.63;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:49:06;101273.78;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:51:44;101271.63;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:54:26;101257.88;;;26.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:56:59;101258.25;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T08:59:39;101255.72;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:02:12;101253.88;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:04:41;101244.56;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:07:20;101248.06;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:10:11;101244.69;;;26.00
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:12:52;101259.00;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:15:30;101255.41;;;25.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:18:25;101250.13;;;25.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:21:06;101248.00;;;25.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:23:49;101250.78;;;25.31
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:26:25;101240.06;;;25.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:28:58;101257.78;;;25.73
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:31:31;101242.81;;;25.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:34:01;101250.63;;;25.49
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:36:38;101252.44;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:39:11;101238.50;;;25.58
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:41:40;101257.91;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:44:08;101248.56;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:46:37;101247.78;;;25.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:49:06;101245.25;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:51:51;101250.63;;;25.49
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:54:29;101241.22;;;25.37
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:57:00;101244.63;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T09:59:50;101245.84;;;25.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:02:32;101251.22;;;25.35
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:05:08;101259.97;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:07:38;101248.91;;;25.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:10:16;101246.44;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:13:06;101245.81;;;25.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:15:47;101240.84;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:18:24;101238.69;;;25.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:21:01;101239.97;;;25.38
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:23:44;101248.19;;;25.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:26:29;101244.69;;;25.38
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:29:10;101240.38;;;25.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:31:53;101239.56;;;25.34
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:34:37;101245.47;;;25.25
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:37:19;101237.03;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:40:02;101242.38;;;25.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:42:50;101244.44;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:45:32;101235.69;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:48:07;101243.72;;;25.69
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:50:41;101231.09;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:53:36;101233.88;;;25.94
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:56:17;101252.44;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T10:59:05;101244.22;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:01:44;101241.34;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:04:20;101238.28;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:07:03;101248.56;;;26.25
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:09:46;101229.81;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:12:23;101243.94;;;26.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:15:02;101239.03;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:17:47;101229.25;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:20:27;101237.63;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:23:02;101219.34;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:25:37;101231.16;;;26.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:28:10;101219.84;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:30:54;101236.19;;;26.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:33:41;101237.38;;;26.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:36:31;101234.94;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:39:09;101236.81;;;26.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:41:53;101220.16;;;26.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:44:33;101217.84;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:47:15;101230.13;;;26.26
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:50:00;101212.56;;;26.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:52:35;101223.69;;;26.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:55:10;101223.00;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T11:57:48;101219.53;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:00:22;101218.16;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:03:04;101211.69;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:05:37;101219.06;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:08:13;101207.13;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:10:58;101210.38;;;26.27
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:13:31;101209.50;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:16:11;101201.28;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:18:46;101182.97;;;26.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:21:25;101200.75;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:24:17;101194.59;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:26:52;101204.28;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:29:25;101210.13;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:32:00;101197.47;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2022-08-21T12:34:36;101205.38;;;26.46
