sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:00:18;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:02:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:05:14;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:07:40;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:10:05;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:12:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:14:56;0.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:17:21;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:19:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:22:12;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:24:38;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:27:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:29:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:31:53;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:34:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:36:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:39:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:41:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:44:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:46:28;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:48:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:51:20;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:53:51;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:56:17;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T00:58:44;0.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:01:10;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:03:35;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:06:01;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:08:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:10:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:13:20;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:15:49;3.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:18:17;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:23:26;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:25:52;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:28:17;2.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:30:43;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:33:08;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:35:34;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:37:59;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:40:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:42:49;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:45:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:47:40;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:50:07;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:52:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:54:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:57:24;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T01:59:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:02:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:04:39;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:07:05;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:09:30;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:11:55;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:14:20;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:16:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:19:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:21:38;2.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:24:03;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:26:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:28:54;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:31:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:33:44;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:36:10;1.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:38:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:41:04;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:43:29;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:45:55;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:48:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:50:52;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:53:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:55:44;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T02:58:10;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:00:35;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:03:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:05:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:07:56;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:10:23;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:12:49;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:15:16;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:17:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:20:07;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:22:33;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:24:58;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:27:24;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:29:51;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:32:17;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:34:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:37:07;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:39:33;3.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:41:58;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:44:24;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:46:50;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:49:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:51:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:54:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:56:31;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T03:58:56;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:01:22;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:03:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:06:12;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:08:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:11:03;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:13:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:15:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:18:20;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:20:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:23:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:25:38;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:28:03;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:30:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:32:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:35:22;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:37:47;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:40:14;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:42:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:45:14;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:47:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:50:05;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:52:31;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:54:56;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:57:21;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T04:59:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:02:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:04:42;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:07:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:09:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:12:03;2.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:14:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:16:53;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:19:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:21:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:24:12;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:26:37;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:29:03;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:31:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:33:54;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:36:20;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:38:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:41:11;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:43:36;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:46:02;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:48:27;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:50:53;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:53:20;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:55:45;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T05:58:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:00:41;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:03:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:05:48;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:08:14;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:10:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:13:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:15:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:17:56;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:20:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:22:47;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:25:12;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:27:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:30:04;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:32:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:34:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:37:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:39:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:42:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:44:42;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:47:08;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:49:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:51:59;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:54:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:56:49;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T06:59:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:01:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:04:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:06:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:08:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:11:23;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:13:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:16:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:18:41;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:21:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:23:33;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:25:59;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:28:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:30:51;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:33:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:35:42;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:38:07;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:40:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:42:58;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:45:23;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:47:49;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:50:15;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:52:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:55:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:57:32;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T07:59:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:02:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:04:49;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:07:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:09:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:12:05;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:14:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:16:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:19:21;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:21:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:24:11;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:26:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:29:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:31:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:33:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:36:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:38:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:41:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:43:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:46:17;3.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:48:46;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:51:25;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:54:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:56:31;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T08:58:59;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:01:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:03:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:06:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:11:37;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:27:04;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:29:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:31:59;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:34:25;1.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:36:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:39:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:41:58;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:44:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:46:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:49:26;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:51:52;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:54:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T09:59:34;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:02:00;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:04:35;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:07:10;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:09:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:12:11;1.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:14:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:17:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:19:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:30:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:33:03;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:36:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:41:27;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:46:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:49:12;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:54:37;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:57:16;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T10:59:49;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:02:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:07:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:09:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:14:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:17:13;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:19:56;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:22:38;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:27:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:30:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:35:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:50:39;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T11:58:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:01:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:03:33;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:08:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:13:27;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:16:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:18:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:23:33;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:26:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:29:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:31:29;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:33:56;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:36:24;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:39:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:41:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:44:04;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:46:36;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:49:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-21T12:51:49;1.00;0.33;0.33
