sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:00:38;28.04;46.39
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:03:05;28.09;46.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:05:35;28.06;46.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:08:03;28.05;46.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:10:28;28.09;46.60
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:12:53;28.05;46.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:15:23;28.06;46.86
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:17:49;28.12;46.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:20:16;28.08;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:22:41;28.09;46.70
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:25:08;28.12;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:27:34;28.09;46.73
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:29:59;28.15;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:32:26;28.08;47.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:34:52;28.11;46.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:37:18;28.11;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:39:43;28.11;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:42:10;28.09;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:44:35;28.14;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:47:00;28.12;47.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:49:26;28.15;46.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:51:55;28.11;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:54:24;28.16;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:56:55;28.14;47.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T00:59:23;28.11;47.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:01:50;28.15;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:04:17;28.11;47.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:06:43;28.18;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:09:09;28.14;47.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:11:35;28.15;47.22
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:14:02;28.15;47.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:16:28;28.15;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:18:53;28.18;47.18
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:21:24;28.24;47.01
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:23:52;28.21;47.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:26:21;28.16;47.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:31:28;28.21;47.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:33:55;28.22;47.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:36:22;28.24;47.09
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:38:48;28.26;46.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:41:14;28.22;47.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:43:41;28.19;47.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:46:07;28.19;47.22
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:48:32;28.21;47.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:50:58;28.24;47.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:53:23;28.26;47.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:55:49;28.25;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T01:58:14;28.24;47.18
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:00:40;28.25;47.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:03:05;28.25;47.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:05:30;28.26;47.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:07:56;28.28;47.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:10:24;28.25;47.16
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:12:51;28.25;47.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:15:17;28.26;47.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:17:50;28.22;47.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:20:19;28.26;47.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:22:45;28.29;47.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:25:10;28.31;47.20
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:27:40;28.26;47.18
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:30:08;28.24;47.30
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:32:34;28.29;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:35:00;28.32;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:37:26;28.32;47.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:39:52;28.32;47.01
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:42:17;28.35;46.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:44:43;28.31;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:47:08;28.32;46.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:49:34;28.32;47.16
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:51:59;28.35;46.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:54:25;28.31;47.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:56:50;28.29;47.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T02:59:15;28.32;47.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:01:41;28.36;46.83
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:04:06;28.32;46.98
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:06:31;28.32;47.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:08:57;28.34;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:11:22;28.35;47.17
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:13:48;28.34;47.16
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:16:13;28.35;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:18:40;28.39;46.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:21:06;28.36;46.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:23:32;28.35;47.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:25:57;28.36;46.72
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:28:23;28.34;47.21
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:30:50;28.31;47.31
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:33:16;28.35;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:35:47;28.35;46.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:38:14;28.29;47.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:40:41;28.34;47.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:43:06;28.34;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:45:34;28.35;46.98
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:48:03;28.39;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:50:32;28.34;46.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:52:59;28.35;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:55:24;28.35;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T03:57:50;28.35;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:00:17;28.35;46.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:02:44;28.42;46.82
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:05:11;28.38;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:07:37;28.39;46.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:10:04;28.36;46.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:12:29;28.34;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:14:55;28.36;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:17:21;28.38;46.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:19:46;28.41;46.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:22:11;28.39;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:24:37;28.36;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:27:02;28.41;46.46
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:29:28;28.36;46.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:31:54;28.38;46.75
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:34:19;28.39;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:36:45;28.39;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:39:10;28.39;47.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:41:35;28.41;46.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:44:03;28.41;46.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:46:28;28.36;47.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:48:53;28.39;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:51:24;28.35;46.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:53:53;28.35;46.81
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:56:26;28.35;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T04:58:54;28.36;47.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:01:23;28.35;46.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:03:53;28.35;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:06:19;28.38;46.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:08:49;28.35;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:11:15;28.36;47.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:13:41;28.36;46.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:16:07;28.38;46.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:18:33;28.36;46.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:20:58;28.38;46.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:23:23;28.39;46.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:25:50;28.41;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:28:15;28.38;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:30:40;28.39;46.68
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:33:06;28.35;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:35:32;28.35;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:37:58;28.39;47.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:40:25;28.35;46.83
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:42:52;28.35;46.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:45:18;28.35;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:47:43;28.35;46.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:50:09;28.34;46.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:52:35;28.34;47.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:55:00;28.34;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:57:26;28.36;47.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T05:59:51;28.36;47.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:02:20;28.32;46.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:04:46;28.35;46.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:07:12;28.36;46.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:09:37;28.34;47.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:12:11;28.35;46.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:14:38;28.34;46.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:17:10;28.34;46.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:19:36;28.34;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:22:02;28.35;47.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:24:28;28.35;46.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:26:54;28.34;47.02
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:29:19;28.32;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:31:46;28.31;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:34:12;28.34;47.17
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:36:38;28.34;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:39:03;28.34;47.01
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:41:29;28.32;47.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:43:55;28.31;47.22
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:46:22;28.31;47.14
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:48:47;28.34;47.17
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:51:13;28.32;47.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:53:38;28.32;47.01
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:56:04;28.35;47.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T06:58:29;28.34;47.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:00:56;28.39;46.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:03:24;28.35;47.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:05:51;28.38;47.01
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:08:17;28.35;47.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:10:43;28.35;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:13:08;28.36;47.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:15:34;28.32;47.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:18:00;28.32;47.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:20:29;28.34;47.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:22:56;28.34;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:25:22;28.32;47.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:27:48;28.32;47.38
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:30:13;28.36;47.03
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:32:38;28.35;47.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:35:04;28.34;47.40
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:37:30;28.34;47.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:39:55;28.34;47.38
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:42:21;28.36;47.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:44:46;28.31;47.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:47:12;28.32;47.24
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:49:37;28.36;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:52:03;28.38;46.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:54:29;28.42;46.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:56:54;28.45;46.98
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T07:59:19;28.42;47.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:01:45;28.42;47.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:04:10;28.44;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:06:35;28.49;46.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:09:01;28.46;47.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:11:29;28.48;47.16
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:13:54;28.46;47.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:16:22;28.46;47.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:18:47;28.52;47.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:21:15;28.48;47.17
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:23:40;28.45;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:26:06;28.48;47.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:28:32;28.48;47.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:30:59;28.48;47.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:33:25;28.49;47.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:35:51;28.51;47.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:38:19;28.49;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:43:28;27.81;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:45:56;27.63;45.62
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:48:46;27.33;45.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:51:19;27.27;44.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:53:50;27.13;44.73
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:56:28;27.06;44.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T08:58:57;27.03;43.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:01:23;26.98;43.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:03:49;26.95;43.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:09:28;26.76;42.43
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:15:32;26.62;41.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:18:11;26.63;41.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:26:14;26.56;41.37
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:28:40;26.58;40.98
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:33:40;26.69;40.81
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:36:06;26.85;40.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:38:35;27.13;41.09
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:41:07;27.39;41.39
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:43:34;27.58;41.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:46:12;27.70;41.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:48:46;27.78;41.86
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:51:19;27.87;41.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:53:48;27.94;41.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T09:56:27;28.01;42.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:01:53;28.01;42.31
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:04:22;28.02;42.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:06:48;28.05;42.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:09:17;28.05;42.59
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:11:54;28.08;42.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:17:55;28.09;43.02
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:20:27;28.09;43.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:25:57;28.09;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:28:40;28.14;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:31:18;28.15;43.38
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:37:14;28.18;43.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:42:40;28.24;43.52
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:45:30;28.28;43.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:48:03;28.25;43.64
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:50:50;28.26;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T10:56:21;28.28;43.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:01:46;28.26;44.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:04:50;28.28;44.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:07:09;28.29;44.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:09:43;28.31;44.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:17:24;28.25;45.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:20:13;28.26;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:22:46;28.25;46.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:25:33;28.22;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:28:28;28.22;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:36:43;28.25;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:39:22;28.24;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:44:47;28.31;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:47:33;28.29;46.09
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:50:15;28.28;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:55:43;28.31;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T11:58:32;28.32;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:01:03;28.29;45.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:03:36;28.31;46.21
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:06:11;28.36;46.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:08:42;28.36;46.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:13:39;28.41;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:16:27;28.39;46.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:19:03;28.35;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:21:29;28.42;46.46
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:29:36;28.35;46.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:34:46;28.32;47.03
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:37:22;28.32;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:39:51;28.32;47.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:42:20;28.34;46.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:44:53;28.36;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:50:11;28.34;46.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:52:48;28.36;46.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:55:26;28.38;46.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T12:57:52;28.41;46.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:00:22;28.38;46.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:02:49;28.41;46.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:05:23;28.42;46.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:07:50;28.45;46.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:10:27;28.41;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:13:05;28.39;46.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:15:34;28.41;47.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:18:01;28.42;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:20:36;28.41;47.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:23:07;28.38;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:25:36;28.38;47.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:28:11;28.39;47.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:30:54;28.44;47.47
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:33:24;28.38;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:38:28;28.41;47.50
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:40:55;28.35;47.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:43:26;28.38;47.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:45:55;28.41;47.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:48:23;28.39;47.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:50:50;28.41;47.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:53:32;28.41;47.50
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:56:00;28.41;47.55
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T13:58:53;28.35;47.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T14:03:56;28.39;47.47
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T14:06:27;28.41;47.43
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T14:08:56;28.46;47.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T14:11:24;28.42;47.37
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T14:16:29;28.45;47.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T14:19:09;28.41;47.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T14:21:41;28.44;47.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-21T14:24:11;28.41;47.99
