sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:00:36;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:03:11;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:05:44;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:08:18;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:10:49;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:13:18;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:15:47;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:18:17;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:20:46;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:23:15;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:25:45;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:28:14;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:30:44;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:33:14;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:35:42;14.50;11.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:38:11;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:40:46;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:43:19;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:45:50;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:48:21;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:53:40;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:56:11;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T00:58:40;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:01:11;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:03:40;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:06:12;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:08:41;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:11:14;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:13:43;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:16:15;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:18:45;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:21:21;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:23:56;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:26:29;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:29:22;13.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:32:13;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:34:45;13.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:37:15;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:39:46;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:42:15;12.00;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:44:43;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:47:13;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:49:45;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:52:13;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:54:42;11.67;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:57:11;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T01:59:41;11.50;9.50;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:02:09;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:04:38;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:07:07;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:09:37;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:12:06;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:14:35;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:17:04;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:19:37;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:22:08;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:24:38;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:27:22;12.33;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:29:55;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:32:25;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:34:53;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:37:23;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:39:51;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:42:19;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:44:48;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:47:16;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:49:44;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:52:13;12.00;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:54:42;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:57:10;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T02:59:38;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:02:08;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:04:36;12.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:07:08;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:09:38;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:12:23;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:14:56;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:17:25;12.50;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:19:56;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:25:41;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:28:13;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:30:45;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:33:15;11.25;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:35:48;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:38:23;11.75;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:40:53;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:43:21;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:45:50;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:48:19;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:50:48;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:53:17;11.50;9.50;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:55:46;12.50;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T03:58:16;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:00:47;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:03:18;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:05:48;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:08:17;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:10:47;11.67;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:13:17;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:15:45;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:18:14;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:20:43;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:23:18;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:25:52;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:28:22;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:30:56;11.25;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:33:25;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:35:53;12.33;10.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:38:22;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:40:50;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:43:20;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:45:51;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:48:22;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:53:37;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:56:13;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T04:58:43;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:01:14;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:03:45;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:06:15;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:08:46;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:11:15;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:13:43;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:16:12;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:19:00;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:21:29;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:23:57;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:26:25;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:28:53;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:31:24;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:33:52;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:36:22;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:38:50;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:41:19;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:43:48;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:46:16;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:48:44;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:51:13;11.75;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:53:43;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:56:12;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T05:58:41;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:01:10;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:03:39;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:06:09;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:08:37;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:11:07;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:13:36;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:16:11;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:18:44;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:21:13;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:23:42;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:26:12;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:28:41;11.67;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:31:28;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:33:57;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:36:25;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:38:53;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:41:24;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:43:55;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:46:24;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:48:54;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:51:23;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:53:53;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:56:21;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T06:58:50;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:01:20;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:03:52;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:06:20;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:08:48;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:11:18;11.25;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:13:48;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:16:20;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:18:49;11.67;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:21:17;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:23:51;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:26:21;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:28:50;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:31:20;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:33:50;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:36:18;13.25;10.75;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:38:48;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:41:21;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:43:51;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:46:20;11.67;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:48:48;11.33;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:51:24;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:53:55;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:56:26;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T07:58:55;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:01:25;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:03:55;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:06:24;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:08:53;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:11:22;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:13:51;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:16:20;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:18:48;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:21:19;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:23:49;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:26:17;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:28:46;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:31:15;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:33:44;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:36:13;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:38:45;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:41:16;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:43:53;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:49:20;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:52:15;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:54:51;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T08:57:54;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:00:23;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:02:53;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:05:27;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:08:19;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:11:06;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:16:45;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:19:33;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:25:15;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:27:51;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:30:23;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:32:54;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:35:23;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:37:54;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:43:29;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:46:20;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:48:50;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:54:07;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:56:51;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T09:59:39;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:02:23;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:05:20;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:07:54;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:10:26;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:13:04;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:24:21;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:27:20;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:30:19;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:33:19;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:38:59;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:47:34;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:53:57;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T10:56:02;12.00;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:01:34;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:04:18;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:07:18;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:09:49;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:14:57;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:17:36;12.50;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:20:12;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:25:41;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:28:18;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:31:10;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:34:20;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:42:25;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:45:07;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:50:46;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:56:09;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T11:58:44;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:01:16;12.00;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:04:09;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:06:45;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:12:04;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:14:45;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:17:19;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:20:00;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:22:47;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:25:20;11.75;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:27:51;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:33:38;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:36:15;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:38:50;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:41:32;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:44:11;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:46:47;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:49:18;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:52:03;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:54:50;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:57:24;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T12:59:56;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T13:02:35;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T13:05:07;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T13:07:46;11.67;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T13:10:21;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T13:12:54;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-21T13:15:29;11.75;9.25;5.25
