sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-08-21T00:00:35;30.90;;11.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:00:37;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.55;9.93;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:03:05;31.73;;9.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:03:07;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.05;9.50;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:05:44;21.80;;8.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:05:45;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.76;9.26;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T00:08:21;26.27;;9.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:08:21;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.16;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:10:50;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.39;9.80;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:10:50;25.02;;10.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:13:22;34.00;;11.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:13:23;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.72;9.22;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T00:15:49;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.64;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:15:49;37.28;;12.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:18:15;33.78;;12.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:18:16;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.73;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:20:47;28.02;;11.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:20:47;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.73;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:23:13;30.55;;11.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:23:14;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.46;10.72;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:25:43;28.55;;10.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:25:44;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.48;10.74;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T00:28:11;35.58;;12.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:28:11;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;10.88;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:30:38;41.60;;11.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:30:41;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.00;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:33:08;40.78;;12.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:33:09;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.92;11.11;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:35:37;24.83;;10.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:35:39;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.44;9.84;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:38:07;33.63;;12.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:38:08;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.27;8.83;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T00:40:37;29.70;;11.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:43:17;23.92;;11.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:43:19;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.66;9.17;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T00:45:54;30.17;;10.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:45:55;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.29;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T00:48:23;30.63;;10.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:48:24;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.81;8.44;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T00:51:03;37.40;;11.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:51:06;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.26;0.36
44296;SPS30;51842;47.450;8.654;2022-08-21T00:53:40;30.50;;10.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:53:42;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.40;8.94;0.35
44296;SPS30;51842;47.450;8.654;2022-08-21T00:56:10;31.52;;11.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:56:11;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.69;0.36
44296;SPS30;51842;47.450;8.654;2022-08-21T00:58:45;26.65;;10.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T00:58:45;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.76;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T01:01:12;34.80;;11.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:01:13;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.56;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T01:03:45;27.48;;10.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:03:45;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.29;9.72;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:06:15;33.28;;11.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:06:15;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.59;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:08:51;27.95;;10.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:08:51;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.43;8.98;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:11:26;35.25;;13.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:11:26;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;9.68;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:13:52;25.13;;10.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:13:53;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.82;11.03;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:16:22;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;10.97;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T01:16:22;21.30;;10.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:18:56;25.25;;9.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:18:56;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.20;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:21:22;21.50;;9.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:21:24;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.65;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:23:58;20.10;;8.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:23:58;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.94;8.55;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T01:26:26;18.13;;8.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:26:28;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.38;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T01:32:15;22.67;;9.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:32:16;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.73;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T01:34:46;25.17;;10.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:34:47;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;8.79;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:37:15;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.56;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:37:15;22.70;;10.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:39:50;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.13;8.71;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T01:39:50;29.08;;9.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:42:16;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.46;9.00;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T01:42:16;22.33;;9.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:44:42;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;9.71;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T01:44:42;23.55;;10.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:47:10;23.15;;9.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:47:11;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;8.97;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T01:49:39;24.83;;9.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:49:40;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;7.87;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:52:07;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.59;8.25;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T01:52:07;22.50;;9.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:54:40;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.53;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T01:54:40;28.17;;10.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:57:10;21.95;;10.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:57:11;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.45;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T01:59:38;27.55;;10.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T01:59:38;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.51;9.04;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:02:05;20.75;;10.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:02:05;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.13;8.71;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:04:34;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.42;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:04:34;22.08;;9.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:07:02;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.17;9.61;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:07:02;20.15;;8.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:09:41;29.95;;9.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:09:41;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.24;8.81;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:12:09;24.05;;9.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:12:10;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.97;9.44;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:14:40;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.14;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:14:40;23.80;;9.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:17:06;19.55;;8.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:17:06;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.03;8.63;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:19:32;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.51;7.32;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:19:32;24.73;;9.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:21:58;21.55;;7.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:21:58;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.36;8.05;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T02:24:24;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.32;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:24:24;23.45;;7.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:26:52;20.13;;6.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:26:52;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.20;7.91;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T02:29:21;20.38;;8.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:29:21;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.55;7.35;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T02:31:49;19.27;;7.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:31:50;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.48;0.40
44296;SPS30;51842;47.450;8.654;2022-08-21T02:34:18;17.98;;6.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:34:18;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.70;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:36:44;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.94;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:36:44;18.67;;7.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:39:14;15.70;;6.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:39:14;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.23;6.22;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T02:41:40;16.85;;6.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:41:40;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.39;5.50;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:44:08;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.53;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:44:08;14.40;;6.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:46:34;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.36;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:46:34;16.70;;6.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:49:00;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.11;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:49:00;11.90;;5.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:51:41;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.40;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:51:41;16.77;;6.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:54:10;15.48;;6.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:54:10;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.60;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T02:56:38;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.81;5.86;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T02:56:38;12.88;;6.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:59:10;15.40;;5.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T02:59:10;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.53;0.36
44296;SPS30;51842;47.450;8.654;2022-08-21T03:01:36;17.27;;6.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:01:36;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.72;0.36
44296;SPS30;51842;47.450;8.654;2022-08-21T03:04:07;16.50;;5.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:04:08;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.89;5.93;0.36
44296;SPS30;51842;47.450;8.654;2022-08-21T03:06:33;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.24;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T03:06:33;13.63;;5.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:09:02;13.80;;5.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:09:03;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.26;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T03:11:40;14.98;;5.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:11:41;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.01;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:14:09;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T03:14:09;14.10;;6.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:16:35;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.68;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T03:16:35;13.65;;5.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:19:01;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.61;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:19:01;20.30;;5.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:21:28;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.46;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:21:28;12.93;;5.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:24:06;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.51;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:24:06;15.27;;5.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:26:33;11.38;;5.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:26:34;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.34;4.59;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:29:10;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.16;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:29:10;11.35;;5.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:31:36;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.12;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T03:31:36;9.52;;5.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:34:05;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:34:05;13.30;;5.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:36:31;10.88;;4.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:36:31;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.44;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:38:56;11.80;;4.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:38:57;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.82;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:41:25;10.88;;4.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:41:26;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:43:51;9.57;;4.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:43:51;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.16;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:46:20;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.13;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:46:20;10.98;;4.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:48:52;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.50;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:48:52;18.65;;4.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:51:21;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.52;5.61;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:51:21;14.27;;4.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:53:50;10.68;;4.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:53:50;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.77;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T03:56:19;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T03:56:19;14.17;;5.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:58:45;12.00;;5.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T03:58:45;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.23;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T04:01:13;21.63;;5.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:01:14;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;5.98;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T04:03:45;17.08;;6.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:03:45;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.95;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T04:06:14;16.98;;6.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:06:14;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.25;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:08:40;18.45;;6.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:08:40;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.15;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:11:08;16.23;;5.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:11:10;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.59;6.53;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:13:37;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.45;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T04:13:37;16.20;;6.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:16:04;16.30;;6.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:16:04;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.45;5.55;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T04:18:30;17.00;;6.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:18:30;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;5.94;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T04:20:56;19.02;;6.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:20:57;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.07;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T04:23:26;16.45;;5.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:23:26;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.38;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:25:53;14.75;;6.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:25:54;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;5.91;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:28:22;34.95;;8.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:28:23;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.02;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:30:52;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.30;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:30:52;22.20;;6.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:33:20;29.83;;7.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:33:21;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.69;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T04:35:50;87.82;;9.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:35:51;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.25;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T04:38:20;41.15;;8.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:38:20;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.20;7.91;0.37
44296;SPS30;51842;47.450;8.654;2022-08-21T04:40:47;25.92;;7.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:40:47;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.34;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:43:28;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.87;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:43:28;30.10;;7.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:45:58;23.38;;7.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:45:58;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.37;8.92;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:48:26;24.75;;8.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:48:27;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.56;0.38
44296;SPS30;51842;47.450;8.654;2022-08-21T04:50:57;32.55;;8.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:51:22;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.52;0.39
44296;SPS30;51842;47.450;8.654;2022-08-21T04:53:59;24.10;;7.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-21T04:56:38;22.73;;7.40;;;;;;;
