sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:01:13;30.79;29.55;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:03:40;30.79;29.57;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:06:06;30.79;29.47;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:08:32;30.85;29.54;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:10:57;30.82;29.40;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:13:23;30.83;29.53;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:15:50;30.82;29.50;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:18:18;30.78;29.40;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:20:45;30.72;29.47;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:23:12;30.72;29.35;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:25:40;30.70;29.51;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:28:06;30.67;29.31;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:30:33;30.65;29.42;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:32:59;30.69;29.50;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:35:34;30.68;29.40;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:38:01;30.62;29.31;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:40:44;30.62;29.51;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:43:14;30.65;29.47;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:45:41;30.63;29.44;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:48:08;30.56;29.40;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:50:44;30.51;29.45;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:53:13;30.50;29.19;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:55:40;30.52;29.30;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T00:58:11;30.49;29.31;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:00:41;30.45;29.25;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:03:16;30.42;29.14;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:05:43;30.41;29.05;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:08:10;30.40;29.24;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:10:37;30.41;29.11;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:13:07;30.41;29.20;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:15:41;30.38;29.05;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:18:11;30.33;29.14;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:20:43;30.32;28.83;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:23:09;30.31;29.07;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:25:35;30.28;28.92;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:28:11;30.28;29.00;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:30:38;30.31;29.01;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:33:04;30.28;28.97;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:35:30;30.32;29.05;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:37:57;30.32;29.06;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:40:23;30.34;28.83;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:42:48;30.36;29.22;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:45:15;30.36;29.20;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:47:42;30.35;29.20;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:50:13;30.36;28.95;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:52:40;30.36;29.25;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:55:09;30.36;29.20;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T01:57:35;30.35;29.15;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:00:06;30.34;28.85;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:02:33;30.34;29.11;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:04:59;30.34;29.08;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:07:25;30.33;28.93;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:09:51;30.31;29.08;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:12:16;30.29;29.08;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:14:42;30.30;29.14;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:17:08;30.32;29.10;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:19:34;30.32;28.96;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:21:59;30.33;29.23;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:24:25;30.36;29.05;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:26:50;30.35;29.14;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:29:16;30.31;29.12;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:31:41;30.28;28.85;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:34:07;30.22;28.95;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:36:34;30.21;28.91;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:39:00;30.13;28.84;34.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:41:25;30.00;28.65;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:43:51;29.95;28.25;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:46:20;29.96;28.68;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:48:46;29.94;28.88;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:51:18;29.97;28.89;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:53:46;30.01;28.85;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:56:17;30.04;28.49;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T02:58:49;30.01;28.82;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:01:17;30.05;28.55;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:03:46;30.12;28.72;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:06:17;30.20;28.99;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:08:44;30.22;29.08;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:11:11;30.25;29.05;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:13:37;30.32;28.84;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:16:04;30.32;28.89;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:18:29;30.37;29.16;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:20:55;30.35;29.12;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:23:22;30.35;28.92;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:25:48;30.38;29.12;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:28:19;30.39;29.06;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:30:49;30.42;29.34;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:33:17;30.45;29.18;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:35:48;30.48;29.36;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:38:15;30.56;29.36;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:40:43;30.61;29.39;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:43:09;30.65;29.29;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:45:36;30.70;29.28;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:48:05;30.72;29.45;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:50:36;30.73;29.57;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:53:03;30.75;29.40;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:55:29;30.77;29.65;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T03:57:55;30.79;29.51;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:00:22;30.81;29.68;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:02:48;30.85;29.51;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:05:16;30.87;29.34;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:08:02;30.90;29.50;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:10:33;30.92;29.43;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:13:01;30.93;29.43;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:15:26;30.95;29.57;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:17:53;30.91;29.75;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:20:20;30.95;29.67;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:22:48;30.99;29.65;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:25:17;31.02;29.81;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:27:44;31.05;29.67;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:30:13;31.06;29.56;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:32:45;31.07;29.62;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:35:13;31.08;29.92;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:37:39;31.05;29.76;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:40:06;31.08;29.69;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:42:32;31.11;29.74;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:44:58;31.12;29.73;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:47:24;31.14;29.93;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:49:51;31.15;29.88;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:52:23;31.13;30.08;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:54:51;31.11;29.76;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:57:19;31.08;29.75;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T04:59:49;31.04;29.71;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:02:17;31.00;29.77;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:04:53;30.98;29.83;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:07:29;30.94;29.63;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:09:58;30.91;29.74;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:12:24;30.88;29.73;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:14:50;30.83;29.72;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:17:16;30.84;29.70;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:19:42;30.85;29.43;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:22:08;30.86;29.70;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:24:35;30.87;29.63;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:27:01;30.89;29.42;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:29:26;30.94;29.80;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:31:54;30.97;29.58;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:34:23;31.00;29.71;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:36:49;31.00;29.76;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:39:15;31.03;29.73;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:41:41;31.07;29.80;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:44:06;31.11;29.90;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:46:32;31.16;29.99;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:48:57;31.24;29.99;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:51:23;31.33;30.08;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:53:49;31.35;30.09;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:56:15;31.41;30.00;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T05:58:41;31.45;30.10;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:01:07;31.48;30.25;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:03:38;31.56;30.35;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:06:04;31.64;30.30;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:08:30;31.68;30.17;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:10:59;31.72;30.49;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:13:26;31.78;30.35;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:16:10;31.80;30.60;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:18:38;31.80;30.52;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:21:06;31.84;30.49;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:23:33;31.84;30.55;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:26:04;31.86;30.32;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:28:31;31.87;30.58;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:30:57;31.88;30.66;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:33:24;31.86;30.54;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:35:49;31.84;30.59;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:38:15;31.86;30.50;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:40:41;31.87;30.52;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:43:17;31.85;30.46;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:45:43;31.85;30.48;33.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:48:09;31.86;30.62;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:50:36;31.86;30.49;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:53:10;31.88;30.31;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:55:38;31.86;30.43;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T06:58:05;31.84;30.45;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:00:33;31.83;30.59;33.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:03:00;31.84;30.66;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:05:28;31.85;30.54;33.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:07:54;31.80;30.25;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:10:20;31.78;30.55;33.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:12:45;31.77;30.46;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:15:11;31.82;30.24;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:17:37;31.80;30.38;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:20:05;31.80;30.20;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:22:32;31.76;30.48;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:24:58;31.78;30.44;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:27:24;31.79;30.43;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:29:50;31.76;30.56;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:32:15;31.74;30.45;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:34:42;31.73;30.39;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:37:08;31.72;30.41;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:39:33;31.71;30.28;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:42:00;31.68;30.43;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:44:26;31.69;30.28;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:46:51;31.68;30.39;33.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:49:17;31.69;30.42;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:51:42;31.69;30.24;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:54:08;31.67;30.15;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:56:34;31.68;30.03;34.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T07:59:00;31.66;30.15;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:01:29;31.64;30.40;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:03:56;31.64;30.19;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:06:21;31.67;30.34;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:08:48;31.67;30.38;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:11:15;31.64;30.32;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:13:45;31.65;30.32;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:16:12;31.64;30.33;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:18:38;31.63;30.34;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:21:05;31.60;30.14;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:23:32;31.63;30.19;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:25:58;31.63;30.42;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:28:24;31.63;30.31;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:30:50;31.63;30.16;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:33:17;31.63;30.31;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:35:48;31.65;30.23;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:38:15;31.66;30.15;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:41:18;31.63;30.36;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:43:53;31.60;30.25;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:46:35;31.57;30.31;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:49:20;31.57;30.10;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:51:51;31.55;30.29;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:57:25;31.57;30.35;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T08:59:57;31.60;30.17;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:02:25;31.59;30.26;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:04:53;31.59;30.21;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:10:53;31.63;29.97;40.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:25:25;31.53;30.12;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:27:53;31.51;29.90;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:30:30;31.50;30.09;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:32:57;31.48;30.16;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:35:24;31.48;29.87;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:38:05;31.47;30.27;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:40:42;31.44;30.17;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:45:38;31.44;30.18;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:48:18;31.44;29.67;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:50:45;31.47;30.28;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:53:25;31.46;30.09;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:55:58;31.47;30.25;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T09:58:51;31.46;30.20;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:01:24;31.48;30.19;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:04:08;31.48;30.15;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:06:34;31.46;30.22;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:09:19;31.46;30.07;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:12:06;31.47;30.00;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:15:06;31.48;30.08;37.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:18:04;31.46;30.05;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:20:56;31.41;30.09;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:23:48;31.39;30.17;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:29:51;31.37;30.10;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:40:52;31.36;30.06;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:45:58;31.35;29.81;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:48:37;31.33;30.07;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:51:46;31.34;29.94;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T10:57:55;31.34;30.05;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:00:40;31.35;30.12;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:03:32;31.33;30.07;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:06:14;31.31;29.87;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:08:51;31.32;29.78;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:11:32;31.29;30.06;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:14:25;31.25;30.01;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:17:10;31.26;29.77;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:24:56;31.28;29.82;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:27:58;31.20;29.59;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:42:14;31.08;29.93;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:45:26;31.07;29.54;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:50:49;31.33;30.04;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:53:38;31.11;29.82;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:56:32;30.98;29.66;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T11:59:09;30.91;29.62;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:01:45;30.88;29.64;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:04:29;31.12;29.49;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:07:12;31.33;30.11;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:09:39;31.23;29.76;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:12:22;31.03;29.73;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:23:18;30.64;29.45;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:26:13;30.64;29.25;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:28:43;30.67;29.38;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:31:25;30.68;29.40;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:33:58;30.70;29.32;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:36:49;30.70;29.39;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:39:27;30.58;29.24;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:42:05;30.50;29.17;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-21T12:44:45;30.44;29.04;31.69;;
