sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44433;DHT22;30136;50.600;4.608;2022-08-21T00:00:03;27.70;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T00:01:14;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:02:18;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:03:20;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:04:21;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:05:23;27.70;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T00:06:24;27.70;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T00:07:25;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:08:26;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:09:27;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:10:27;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:11:28;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:12:29;27.70;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T00:13:31;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:14:32;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:15:35;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:16:36;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:17:38;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:18:39;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:19:41;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:20:42;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:21:44;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:22:45;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:23:46;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:24:47;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:25:47;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:26:48;27.70;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T00:27:49;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:28:50;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T00:29:51;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:30:53;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:31:54;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:32:55;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T00:33:56;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:34:57;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:35:58;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:36:59;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:38:00;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:39:02;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:40:06;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:41:09;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:42:10;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:43:16;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:44:18;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:45:20;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:46:22;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:47:23;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:48:24;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:49:25;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:50:28;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:51:43;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:52:51;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:53:53;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T00:54:56;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:55:58;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T00:57:02;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:58:06;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T00:59:08;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:00:12;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:01:15;27.70;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:02:16;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:03:18;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:04:20;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:05:22;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:06:23;27.70;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:07:24;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:08:25;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:09:26;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:10:27;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:11:28;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:12:29;27.70;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:13:32;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:14:35;27.70;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:15:37;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:16:39;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:17:41;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:18:42;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:19:44;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:21:06;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:22:11;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:23:11;27.60;47.20
44433;DHT22;30136;50.600;4.608;2022-08-21T01:24:12;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:25:15;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:26:18;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:27:21;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:28:22;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:30:39;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:31:40;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:32:41;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:33:42;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:34:45;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:35:46;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:36:47;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:37:48;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:38:49;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:39:49;27.60;47.70
44433;DHT22;30136;50.600;4.608;2022-08-21T01:40:50;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:41:51;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:42:51;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:43:53;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:44:54;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:45:54;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:46:57;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:47:59;27.60;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T01:49:00;27.60;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T01:50:00;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:51:02;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:52:03;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:53:05;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T01:54:05;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:55:07;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:56:10;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:57:13;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T01:58:14;27.60;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T01:59:15;27.50;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T02:00:17;27.60;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:01:19;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:02:20;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:03:20;27.60;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T02:04:22;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:05:23;27.60;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:06:24;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:07:24;27.50;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T02:08:26;27.60;47.10
44433;DHT22;30136;50.600;4.608;2022-08-21T02:09:28;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:10:30;27.50;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T02:11:32;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:12:33;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:13:34;27.50;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T02:14:35;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:15:35;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:16:37;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:17:40;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:18:48;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:19:48;27.50;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T02:20:49;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:21:50;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:22:51;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:23:52;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:24:52;27.60;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:25:54;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:26:57;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:27:58;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:28:59;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:30:00;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:31:01;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:32:02;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:33:03;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:34:04;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:35:05;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:36:07;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:37:08;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:38:10;27.50;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T02:39:13;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:40:14;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:41:18;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:42:20;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:43:22;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:44:24;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:45:27;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:46:29;27.50;46.90
44433;DHT22;30136;50.600;4.608;2022-08-21T02:47:30;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:48:31;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:49:33;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:50:36;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:51:38;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:52:39;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:53:41;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:54:42;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:55:47;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:56:49;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:57:49;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T02:58:51;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T02:59:53;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:00:54;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T03:01:55;27.50;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T03:02:56;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:03:57;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:04:57;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:05:58;27.40;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:06:59;27.40;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:08:01;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:09:02;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:10:04;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:11:06;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:12:07;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:13:08;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:14:09;27.40;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:15:10;27.40;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:16:14;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:17:15;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:18:16;27.40;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:19:17;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:20:20;27.40;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T03:21:27;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:22:28;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:23:29;27.40;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:24:30;27.40;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:25:31;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:26:32;27.40;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:27:33;27.40;46.80
44433;DHT22;30136;50.600;4.608;2022-08-21T03:28:34;27.50;46.70
44433;DHT22;30136;50.600;4.608;2022-08-21T03:29:35;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:30:36;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:31:36;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:32:37;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:33:38;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T03:34:39;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T03:35:40;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:36:42;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T03:37:43;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T03:38:44;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:39:45;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:40:46;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:41:47;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:42:48;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:43:48;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:44:49;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T03:45:50;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:46:51;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:47:56;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:48:59;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:50:00;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:51:01;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:52:03;27.50;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T03:53:04;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T03:54:05;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T03:55:05;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:56:06;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T03:57:07;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T03:58:09;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T03:59:10;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T04:00:11;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T04:01:13;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T04:02:15;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:03:17;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:04:18;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T04:05:19;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:06:27;27.40;46.60
44433;DHT22;30136;50.600;4.608;2022-08-21T04:07:28;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T04:08:28;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:09:30;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:10:31;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:11:34;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T04:12:35;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T04:13:36;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T04:14:37;27.40;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T04:15:38;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:16:38;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:17:39;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:18:40;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:19:41;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:20:42;27.40;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:21:44;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:22:45;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:23:46;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:24:46;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:25:47;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:26:48;27.30;46.50
44433;DHT22;30136;50.600;4.608;2022-08-21T04:27:49;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:28:49;27.30;47.00
44433;DHT22;30136;50.600;4.608;2022-08-21T04:29:50;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:30:51;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:31:52;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T04:32:52;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:33:53;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:34:59;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:36:00;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:37:01;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:38:02;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:39:03;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:40:04;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:41:05;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T04:42:06;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T04:43:09;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:44:11;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:45:19;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:46:23;27.30;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T04:47:24;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T04:48:25;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:49:25;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T04:51:59;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:53:01;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:54:02;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:55:07;27.30;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T04:56:18;27.30;46.00
44433;DHT22;30136;50.600;4.608;2022-08-21T04:57:21;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T04:58:22;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T04:59:30;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:00:33;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:01:35;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:02:36;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:03:38;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:04:41;27.30;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:05:44;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:06:45;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:07:47;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:08:48;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:09:50;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:10:51;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:11:52;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:12:53;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:13:54;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:14:55;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:15:56;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:16:56;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:17:57;27.20;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:18:58;27.20;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:19:59;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:20:59;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:22:00;27.30;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:23:01;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:24:08;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:25:10;27.20;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:26:10;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:27:11;27.20;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:28:12;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:29:14;27.30;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:30:16;27.30;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:31:17;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:32:18;27.20;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:33:19;27.20;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:34:21;27.30;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:35:22;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:36:24;27.30;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:37:24;27.20;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:38:26;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:39:28;27.30;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:40:29;27.20;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:41:29;27.20;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:42:30;27.20;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T05:43:31;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:44:36;27.20;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:45:37;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:46:37;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:47:38;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:48:39;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:49:40;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:50:41;27.20;46.10
44433;DHT22;30136;50.600;4.608;2022-08-21T05:51:42;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:52:43;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:53:44;27.20;46.20
44433;DHT22;30136;50.600;4.608;2022-08-21T05:54:45;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:55:46;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:56:47;27.20;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T05:57:48;27.20;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T05:58:48;27.20;46.30
44433;DHT22;30136;50.600;4.608;2022-08-21T05:59:49;27.20;46.40
44433;DHT22;30136;50.600;4.608;2022-08-21T06:00:51;27.20;46.50
