sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:01:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:03:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:06:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:08:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:11:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:13:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:16:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:18:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:21:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:23:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:26:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:28:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:31:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:33:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:36:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:38:51;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:41:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:43:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:46:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:48:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:51:24;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:53:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:56:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T00:58:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:01:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:03:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:06:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:08:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:11:21;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:13:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:16:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:18:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:21:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:23:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:26:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:28:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:31:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:33:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:36:22;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:38:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:41:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:43:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:46:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:48:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:51:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:53:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:56:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T01:58:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:01:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:03:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:06:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:08:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:11:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:13:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:16:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:18:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:21:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:23:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:26:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:28:51;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:31:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:33:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:36:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:38:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:41:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:43:52;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:46:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:48:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:51:23;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:53:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:56:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T02:58:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:01:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:03:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:06:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:08:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:11:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:13:51;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:16:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:18:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:21:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:23:51;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:26:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:28:52;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:31:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:33:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:36:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:38:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:41:21;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:43:51;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:46:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:48:53;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:51:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:53:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:56:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T03:58:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:01:21;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:03:51;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:06:22;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:08:52;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:11:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:13:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:16:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:18:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:21:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:23:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:26:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:28:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:31:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:33:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:36:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:38:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:41:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:43:52;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:46:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:48:52;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:51:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:53:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:56:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T04:58:53;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:01:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:03:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:06:22;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:08:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:11:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:13:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:16:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:18:52;96;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:21:22;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:23:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:26:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:28:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:31:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:33:52;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:36:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:38:52;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:41:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:43:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:46:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:48:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:51:22;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:53:52;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:56:22;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T05:58:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:01:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:03:52;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:06:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:08:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:11:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:13:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:16:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:18:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:21:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:23:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:26:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:28:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:31:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:33:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:36:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:38:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:41:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:43:52;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:46:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:48:52;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:51:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:53:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:56:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T06:58:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:01:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:03:52;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:06:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:08:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:11:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:13:53;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:16:22;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:18:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:21:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:23:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:26:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:28:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:31:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:33:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:36:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:38:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:41:23;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:43:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:46:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:48:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:51:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:53:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:56:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T07:58:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:01:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:03:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:06:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:08:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:11:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:13:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:16:22;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:18:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:21:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:23:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:26:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:28:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:31:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:33:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:36:30;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:38:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:41:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:43:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:46:33;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:48:53;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:51:25;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:53:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:56:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T08:58:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:01:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:03:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:06:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:09:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:16:37;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:18:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:21:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:26:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:28:54;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:31:32;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:33:59;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:36:30;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:38:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:41:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:43:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:46:24;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:48:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:51:24;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:54:10;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T09:58:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:01:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:04:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:06:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:09:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:11:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:16:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:21:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:24:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:26:29;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:28:57;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:31:38;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:36:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:38:54;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:41:37;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:44:13;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:46:47;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:49:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T10:56:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:01:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:06:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:08:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:16:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:19:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:21:32;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:26:41;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:28:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:31:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:36:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:38:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:41:25;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:43:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:49:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:51:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:53:59;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:56:27;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T11:59:02;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:01:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:04:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:06:40;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:08:57;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:11:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:13:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:16:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:19:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:21:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:24:00;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:26:26;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:29:12;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:31:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:33:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:36:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:38:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:41:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:43:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:48:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:51:25;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:53:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:56:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T12:58:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:01:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:03:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:06:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:08:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:11:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:13:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:16:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:18:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:21:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:23:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:26:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:28:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:31:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:33:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:36:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:38:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:41:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:44:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:46:24;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:48:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:51:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:53:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:56:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T13:58:54;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T14:01:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T14:03:55;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T14:06:24;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T14:08:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-21T14:11:23;78;;;;
