sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60700;SDS011;46541;49.894;10.886;2022-08-21T00:01:49;10.05;;;5.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:04:16;6.50;;;5.43;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:06:48;5.95;;;5.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:09:16;6.18;;;4.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:11:43;7.72;;;4.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:14:11;6.30;;;4.97;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:16:38;6.03;;;5.03;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:19:06;10.70;;;6.68;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:21:34;7.75;;;6.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:24:01;9.35;;;5.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:26:28;7.63;;;5.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:28:55;5.60;;;4.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:31:24;4.80;;;4.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:33:51;6.00;;;4.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:36:25;4.85;;;4.45;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:38:52;5.00;;;4.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:41:19;5.40;;;4.68;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:44:08;7.70;;;4.53;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:46:37;5.65;;;4.35;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:49:04;4.65;;;4.13;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:51:35;4.65;;;4.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:54:18;5.30;;;4.68;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:56:50;5.40;;;4.47;;
60700;SDS011;46541;49.894;10.886;2022-08-21T00:59:32;5.03;;;4.18;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:02:03;4.97;;;4.47;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:04:31;4.85;;;4.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:06:58;8.05;;;4.50;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:09:25;4.50;;;4.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:11:52;6.50;;;5.03;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:14:19;5.63;;;4.63;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:16:48;5.38;;;4.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:19:18;5.97;;;4.53;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:21:46;4.30;;;3.83;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:24:13;6.90;;;4.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:26:40;4.95;;;4.50;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:29:16;5.90;;;4.95;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:31:58;4.57;;;4.18;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:34:29;6.32;;;4.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:36:56;5.20;;;4.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:39:23;8.77;;;5.22;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:41:49;5.47;;;4.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:44:19;5.55;;;4.97;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:46:48;6.70;;;5.00;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:49:14;5.25;;;4.35;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:51:42;5.95;;;5.25;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:54:09;9.05;;;4.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:56:37;6.93;;;5.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T01:59:08;8.10;;;4.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:01:36;5.70;;;5.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:04:03;9.52;;;5.60;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:06:30;5.70;;;5.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:08:57;6.53;;;5.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:11:24;6.57;;;4.75;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:13:51;5.60;;;4.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:16:18;5.72;;;4.28;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:18:45;5.13;;;4.63;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:21:12;5.18;;;4.68;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:23:40;6.72;;;4.13;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:26:08;5.72;;;5.05;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:28:36;8.18;;;4.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:31:03;5.32;;;4.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:33:30;7.55;;;5.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:35:57;5.65;;;5.13;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:38:27;7.00;;;5.05;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:40:59;7.43;;;5.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:43:27;6.15;;;5.13;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:45:55;6.10;;;5.50;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:48:27;6.93;;;5.75;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:53:35;12.48;;;6.03;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:56:04;6.40;;;5.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T02:58:35;14.50;;;6.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:01:05;14.25;;;5.95;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:03:39;12.02;;;5.97;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:06:08;8.88;;;6.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:08:36;10.35;;;6.63;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:11:04;7.30;;;6.28;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:13:33;9.30;;;7.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:15:59;12.30;;;7.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:18:30;10.70;;;6.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:20:57;26.50;;;6.95;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:23:24;10.57;;;7.60;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:25:57;23.25;;;8.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:28:25;17.50;;;7.22;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:30:52;15.93;;;7.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:33:20;9.55;;;6.50;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:35:52;11.98;;;7.25;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:38:24;12.60;;;8.27;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:40:52;21.35;;;8.35;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:43:19;12.77;;;8.25;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:45:46;33.53;;;7.95;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:48:13;12.43;;;7.28;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:50:41;8.40;;;7.00;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:53:09;22.70;;;7.68;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:55:43;15.00;;;7.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T03:58:11;17.98;;;7.05;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:00:42;10.00;;;6.45;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:03:09;11.63;;;6.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:05:36;10.65;;;6.13;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:08:04;9.77;;;6.75;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:10:33;18.63;;;7.47;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:13:02;23.90;;;7.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:15:29;11.70;;;7.53;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:17:56;10.35;;;6.72;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:20:23;20.90;;;6.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:22:51;14.88;;;7.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:25:19;28.85;;;7.63;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:27:48;26.10;;;8.18;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:30:15;15.35;;;9.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:32:46;11.85;;;8.25;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:35:15;18.27;;;7.45;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:37:46;17.45;;;7.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:40:14;10.18;;;7.43;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:42:49;9.60;;;7.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:45:19;8.60;;;6.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:47:49;8.23;;;6.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:50:19;9.02;;;6.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:52:48;8.82;;;7.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:55:16;12.63;;;6.55;;
60700;SDS011;46541;49.894;10.886;2022-08-21T04:57:44;16.92;;;7.47;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:00:14;14.85;;;6.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:02:44;12.68;;;8.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:05:13;12.73;;;7.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:07:41;14.40;;;7.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:10:10;12.90;;;7.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:12:39;13.65;;;6.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:15:08;10.93;;;6.97;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:17:39;8.90;;;6.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:20:08;6.35;;;5.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:22:36;6.65;;;5.95;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:25:04;8.68;;;6.53;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:27:35;8.95;;;6.35;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:30:05;8.23;;;6.25;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:32:34;8.52;;;6.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:35:02;6.90;;;5.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:37:33;7.55;;;5.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:40:00;7.47;;;5.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:42:47;5.97;;;5.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:45:22;5.88;;;5.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:50:35;7.22;;;5.75;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:53:04;8.02;;;5.60;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:55:33;7.32;;;5.60;;
60700;SDS011;46541;49.894;10.886;2022-08-21T05:58:01;7.47;;;5.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:00:28;6.70;;;6.00;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:02:55;8.15;;;5.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:05:23;7.60;;;5.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:08:02;8.85;;;6.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:10:30;8.30;;;5.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:12:57;7.28;;;6.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:15:24;8.32;;;5.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:17:53;9.30;;;5.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:20:20;7.63;;;5.72;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:22:48;8.90;;;6.03;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:25:15;8.27;;;5.63;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:27:41;7.47;;;5.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:30:08;7.57;;;6.00;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:32:35;7.13;;;5.22;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:35:04;6.10;;;5.50;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:37:31;6.15;;;5.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:39:58;5.65;;;4.63;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:42:25;6.10;;;5.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:44:53;5.88;;;5.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:47:20;6.20;;;5.57;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:49:48;6.88;;;6.18;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:52:14;6.70;;;6.00;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:54:41;7.40;;;6.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:57:08;6.78;;;6.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T06:59:35;7.95;;;7.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:02:02;7.05;;;6.35;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:04:29;7.75;;;6.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:06:56;7.25;;;6.43;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:09:23;6.35;;;5.72;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:11:51;6.88;;;6.05;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:14:20;6.88;;;6.18;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:16:48;7.03;;;6.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:19:15;7.03;;;6.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:21:42;7.70;;;6.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:24:09;6.60;;;5.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:26:35;9.57;;;6.53;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:29:03;9.48;;;7.03;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:31:30;8.75;;;7.07;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:33:58;8.48;;;6.57;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:36:25;8.65;;;7.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:38:52;9.70;;;7.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:41:21;10.23;;;6.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:43:50;9.68;;;6.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:46:18;10.88;;;8.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:48:45;7.82;;;6.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:51:13;7.30;;;6.60;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:53:41;9.50;;;6.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:56:13;7.82;;;7.03;;
60700;SDS011;46541;49.894;10.886;2022-08-21T07:58:39;10.30;;;7.75;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:01:06;8.25;;;7.22;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:03:33;8.20;;;7.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:06:00;7.07;;;6.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:08:28;7.78;;;6.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:10:55;7.28;;;6.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:13:23;8.35;;;7.43;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:15:51;8.52;;;7.43;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:18:18;8.38;;;7.53;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:20:45;8.13;;;6.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:23:12;8.43;;;7.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:25:40;8.00;;;7.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:28:07;11.02;;;8.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:30:43;10.18;;;9.18;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:33:13;9.52;;;8.60;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:35:41;9.75;;;8.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:38:11;9.65;;;8.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:40:43;10.68;;;8.98;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:43:18;10.60;;;9.05;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:45:46;10.80;;;9.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:48:26;9.77;;;8.77;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:51:00;11.52;;;9.40;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:53:42;8.95;;;8.05;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:56:26;8.93;;;7.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T08:58:57;7.20;;;6.32;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:01:33;8.57;;;7.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:04:04;8.98;;;7.38;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:06:37;10.10;;;8.75;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:12:39;10.30;;;9.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:26:12;9.18;;;8.27;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:28:42;8.90;;;8.00;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:31:21;8.68;;;7.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:33:49;13.25;;;8.40;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:36:26;8.65;;;7.75;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:39:00;12.23;;;8.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:41:28;10.10;;;7.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:43:58;12.07;;;8.63;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:46:25;9.55;;;8.55;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:48:54;10.40;;;9.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:51:28;9.00;;;8.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T09:59:26;9.10;;;7.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:02:18;9.00;;;8.15;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:04:49;9.68;;;7.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:07:20;9.38;;;8.43;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:09:58;10.77;;;9.65;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:12:29;8.82;;;7.93;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:26:20;7.72;;;6.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:43:56;9.45;;;8.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:46:50;8.90;;;6.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:55:00;6.38;;;5.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T10:57:59;6.15;;;5.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:00:34;6.30;;;5.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:03:17;9.55;;;7.35;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:05:55;7.72;;;6.93;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:08:30;6.63;;;5.93;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:11:08;7.32;;;6.55;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:19:17;7.88;;;6.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:21:50;5.28;;;4.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:27:18;4.97;;;4.47;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:29:58;8.93;;;5.68;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:35:44;8.40;;;4.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:41:02;4.82;;;4.25;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:46:11;4.70;;;4.22;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:51:31;8.40;;;4.82;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:56:41;5.03;;;3.85;;
60700;SDS011;46541;49.894;10.886;2022-08-21T11:59:13;4.30;;;3.67;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:01:47;4.70;;;3.33;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:04:26;4.40;;;3.25;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:07:08;3.25;;;2.95;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:09:50;3.33;;;3.00;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:12:25;3.78;;;3.05;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:15:16;5.43;;;3.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:28:15;5.88;;;3.42;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:30:50;3.55;;;2.97;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:33:33;5.03;;;4.22;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:36:09;3.00;;;2.60;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:41:22;5.25;;;3.58;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:44:08;3.28;;;2.97;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:46:43;6.05;;;2.97;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:49:23;4.03;;;3.33;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:54:46;4.93;;;2.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T12:57:17;4.35;;;3.10;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:00:08;3.08;;;2.78;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:02:45;3.38;;;2.95;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:05:16;2.75;;;2.55;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:07:53;7.10;;;2.97;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:10:21;3.15;;;2.67;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:12:54;4.05;;;2.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:18:24;4.25;;;3.22;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:21:01;3.20;;;2.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:23:39;4.65;;;3.17;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:26:17;5.95;;;3.08;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:31:18;3.22;;;2.72;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:33:50;4.13;;;2.67;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:36:29;4.15;;;2.83;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:39:00;4.00;;;3.05;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:41:33;6.40;;;2.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:44:04;3.20;;;2.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:46:46;4.72;;;2.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:49:16;4.47;;;2.33;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:51:45;4.15;;;3.35;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:56:49;3.10;;;2.35;;
60700;SDS011;46541;49.894;10.886;2022-08-21T13:59:29;3.92;;;3.13;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:01:59;2.88;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:04:36;3.88;;;2.33;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:07:15;2.85;;;2.25;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:09:45;2.50;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:12:17;4.03;;;3.20;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:14:51;3.63;;;2.83;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:17:57;3.65;;;2.63;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:20:28;6.57;;;3.45;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:23:00;4.38;;;2.75;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:25:36;3.90;;;2.03;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:28:18;4.38;;;2.53;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:31:19;3.97;;;2.83;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:33:47;5.32;;;3.08;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:36:14;3.28;;;2.55;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:38:41;2.85;;;2.53;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:41:18;3.90;;;2.60;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:43:50;3.72;;;2.80;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:46:31;5.20;;;2.90;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:49:06;8.85;;;6.47;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:51:33;16.70;;;12.88;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:54:00;5.97;;;4.68;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:56:27;3.50;;;2.70;;
60700;SDS011;46541;49.894;10.886;2022-08-21T14:58:54;4.70;;;2.28;;
60700;SDS011;46541;49.894;10.886;2022-08-21T15:01:28;3.58;;;2.22;;
