sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:02:20;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:04:44;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:07:09;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:09:34;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:11:59;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:14:24;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:16:50;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:19:15;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:21:40;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:24:05;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:26:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:28:55;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:31:20;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:33:45;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:36:10;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:38:35;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:41:04;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:43:27;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:45:51;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:48:16;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:50:42;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:53:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:55:31;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T00:57:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:00:23;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:02:47;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:05:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:07:37;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:10:02;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:12:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:14:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:17:17;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:19:43;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:22:08;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:24:33;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:26:58;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:29:29;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:31:49;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:34:13;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:36:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:39:04;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:41:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:43:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:46:19;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:48:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:51:09;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:53:34;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:55:59;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T01:58:24;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:00:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:03:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:05:39;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:08:05;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:10:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:12:55;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:15:20;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:17:46;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:20:11;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:22:35;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:25:00;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:27:26;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:29:51;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:32:16;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:34:41;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:37:06;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:39:31;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:41:56;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:44:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:46:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:49:12;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:51:37;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:54:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:56:27;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T02:58:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:01:17;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:03:43;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:06:08;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:08:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:10:58;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:13:23;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:15:48;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:18:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:20:39;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:23:04;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:25:29;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:27:53;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:30:19;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:32:44;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:35:09;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:37:34;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:39:59;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:42:24;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:44:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:47:14;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:49:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:52:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:54:30;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:56:55;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T03:59:20;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:04:10;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:06:35;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:09:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:11:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:13:51;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:16:16;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:18:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:21:07;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:23:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:25:56;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:28:22;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:30:47;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:33:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:35:37;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:38:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:40:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:42:53;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:45:19;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:47:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:50:08;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:52:33;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:54:58;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:57:23;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T04:59:49;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:02:13;5;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:04:39;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:07:04;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:09:28;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:11:54;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:14:19;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:16:44;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:19:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:21:35;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:23:59;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:26:24;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:28:49;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:31:15;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:33:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:36:05;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:38:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:40:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:43:20;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:45:45;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:48:12;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:50:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:53:01;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:55:26;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T05:57:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:00:16;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:02:41;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:05:06;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:07:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:09:56;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:12:22;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:14:47;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:17:12;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:19:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:22:02;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:24:27;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:26:52;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:29:18;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:31:43;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:34:07;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:36:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:38:57;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:41:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:43:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:46:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:48:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:51:03;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:53:28;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:55:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T06:58:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:00:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:05:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:07:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:10:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:12:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:15:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:17:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:20:05;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:22:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:24:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:27:20;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:29:44;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:32:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:34:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:37:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:39:25;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:41:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:44:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:46:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:49:05;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:51:30;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:53:56;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:56:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T07:58:45;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:01:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:03:36;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:06:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:08:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:10:51;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:13:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:15:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:18:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:20:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:22:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:25:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:27:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:30:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:32:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:35:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:37:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:39:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:42:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:44:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:47:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:49:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:51:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:54:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:56:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T08:59:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:01:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:04:03;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:06:31;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:08:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:11:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:13:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:16:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:18:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:21:02;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:23:25;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:25:51;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:28:14;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:30:39;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:33:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:35:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:37:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:40:23;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:42:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:45:12;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:47:34;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:52:25;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:54:50;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:57:17;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T09:59:41;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:04:31;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:09:21;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:11:49;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:14:13;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:16:38;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:19:03;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:21:27;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:23:56;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:26:20;7;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:28:44;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:31:08;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:33:33;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:35:59;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:40:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:43:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:45:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:48:03;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:50:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:55:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T10:57:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:00:09;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:02:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:04:59;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:07:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:09:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:12:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:14:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:17:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:19:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:21:56;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:24:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:26:45;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:29:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:31:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:34:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:36:26;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:38:50;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:41:18;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:43:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:48:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:50:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:53:22;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:55:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T11:58:11;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:00:38;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:03:06;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:05:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:10:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:12:42;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:17:35;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:19:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:22:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:24:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:27:14;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:29:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:32:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:34:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:36:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:39:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:41:45;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:44:08;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:46:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:49:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:51:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:53:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:56:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T12:58:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:01:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:03:29;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:05:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:08:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:10:45;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:13:12;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:15:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:18:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:20:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:22:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:25:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-21T13:27:41;1;1;
