sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:01:53;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:04:22;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:06:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:09:20;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:11:48;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:14:17;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:16:46;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:19:14;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:21:42;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:24:12;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:26:40;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:29:08;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:31:37;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:34:06;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:36:35;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:39:04;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:41:35;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:44:05;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:46:37;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:49:06;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:51:39;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:54:10;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:56:40;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T00:59:09;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:01:37;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:04:05;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:06:34;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:09:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:11:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:14:02;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:16:31;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:19:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:21:30;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:23:59;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:26:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:29:00;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:31:34;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:34:02;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:36:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:39:01;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:41:31;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:44:00;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:46:29;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:48:58;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:51:26;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:53:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:56:24;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T01:58:53;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:01:22;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:03:50;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:06:18;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:08:46;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:11:15;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:13:43;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:16:12;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:18:40;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:21:09;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:23:38;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:26:07;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:28:36;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:31:05;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:33:35;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:36:04;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:38:34;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:41:05;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:43:35;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:46:08;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:48:39;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:51:09;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:53:40;21;15;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:56:10;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T02:58:41;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:01:12;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:03:42;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:06:12;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:08:42;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:11:12;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:13:41;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:16:10;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:18:38;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:21:06;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:23:35;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:26:05;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:28:34;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:31:03;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:33:32;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:36:04;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:38:34;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:41:05;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:43:34;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:46:03;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:48:33;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:51:03;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:53:32;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:56:01;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T03:58:32;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:01:00;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:03:30;12;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:06:01;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:08:29;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:10:59;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:13:28;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:15:57;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:18:25;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:20:54;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:23:25;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:25:54;15;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:28:25;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:30:54;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:33:24;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:35:52;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:38:21;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:40:50;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:43:19;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:45:48;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:48:18;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:50:50;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:53:24;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:55:56;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T04:58:30;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:01:00;11;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:03:30;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:05:59;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:08:30;13;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:10:58;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:13:27;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:15:56;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:18:24;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:20:53;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:23:21;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:25:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:28:19;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:30:48;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:33:16;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:35:44;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:38:16;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:40:46;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:43:15;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:45:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:48:12;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:50:42;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:53:13;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:55:43;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T05:58:12;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:00:42;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:03:11;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:05:41;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:08:10;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:10:38;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:13:06;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:15:35;15;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:18:04;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:20:34;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:23:03;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:25:31;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:28:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:30:31;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:33:01;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:35:30;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:37:59;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:40:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:42:57;11;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:45:32;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:48:01;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:50:30;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:53:00;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:55:31;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T06:58:00;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:00:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:02:58;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:05:29;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:07:57;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:10:26;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:12:55;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:15:23;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:17:52;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:20:21;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:22:50;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:25:19;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:27:48;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:30:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:32:45;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:35:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:37:43;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:40:12;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:42:42;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:45:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:47:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:50:11;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:52:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:55:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T07:57:41;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:00:11;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:02:43;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:05:12;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:07:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:10:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:12:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:15:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:17:42;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:20:12;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:22:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:25:11;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:27:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:30:10;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:32:42;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:35:10;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:37:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:40:11;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:42:45;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:45:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:47:47;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:50:20;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:52:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:55:28;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T08:58:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:00:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:03:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:05:30;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:08:14;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:10:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:13:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:16:11;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:18:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:21:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:24:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:26:54;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:29:30;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:32:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:34:32;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:37:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:39:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:42:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:44:37;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:47:07;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:49:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:52:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:54:46;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:57:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T09:59:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:02:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:04:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:07:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:10:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:12:35;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:15:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:17:53;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:20:33;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:23:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:25:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:28:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:31:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:33:51;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:36:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:39:12;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:41:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:44:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:47:18;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:49:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:52:35;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:55:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T10:57:47;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:00:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:02:57;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:05:31;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:08:06;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:10:40;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:13:15;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:15:56;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:18:33;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:21:12;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:23:54;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:26:29;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:29:06;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:31:44;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:34:29;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:37:10;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:39:46;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:42:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:45:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:47:52;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:50:32;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:53:05;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:55:46;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T11:58:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:00:52;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:03:24;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:05:56;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:08:28;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:11:00;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:13:32;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:16:07;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:18:39;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:21:25;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:24:01;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:26:33;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:29:16;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:31:52;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:34:24;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:36:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:39:31;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:42:03;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:44:39;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:47:14;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:49:47;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:52:23;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:54:58;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:57:28;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T12:59:58;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:02:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:05:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:07:34;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:10:05;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:12:41;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:15:10;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:17:41;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:20:19;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:22:50;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:25:20;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:27:58;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:30:28;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:32:58;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:35:35;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:38:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:40:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:43:20;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:45:53;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:48:24;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:50:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:53:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:55:59;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T13:58:28;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:00:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:03:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:06:10;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:08:46;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:11:16;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:13:46;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:16:19;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:19:07;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:21:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:24:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:26:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:29:26;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:31:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:34:26;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:36:56;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:39:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:41:54;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:44:23;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:46:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:49:21;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:51:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:54:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:56:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T14:59:18;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T15:01:47;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-21T15:04:16;3;3;
