sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:00:00;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:00:34;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:01:11;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:01:46;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:02:19;27.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:02:54;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:03:29;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:04:04;36.0;33.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:04:36;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:05:08;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:05:41;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:06:14;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:06:46;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:07:19;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:07:51;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:08:23;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:08:54;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:09:26;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:09:58;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:10:29;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:11:01;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:11:34;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:12:07;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:12:39;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:13:12;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:13:44;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:14:16;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:14:48;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:15:21;31.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:16:00;32.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:16:32;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:17:05;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:17:36;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:18:08;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:18:41;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:19:12;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:19:44;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:20:15;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:20:48;30.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:21:19;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:21:51;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:22:23;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:22:54;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:23:26;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:23:58;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:24:31;28.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:25:02;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:25:35;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:26:07;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:26:39;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:27:11;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:27:42;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:28:14;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:28:46;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:29:18;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:29:49;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:30:22;29.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:30:55;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:31:26;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:31:58;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:32:30;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:33:02;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:33:35;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:34:07;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:34:38;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:35:11;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:35:45;29.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:36:16;27.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:36:48;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:37:20;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:37:51;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:38:23;34.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:39:00;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:39:33;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:40:05;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:40:43;31.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:41:17;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:41:48;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:42:20;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:42:52;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:43:25;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:44:04;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:44:38;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:45:10;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:45:41;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:46:13;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:46:44;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:47:16;28.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:47:49;29.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:48:21;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:48:54;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:49:26;29.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:49:58;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:50:31;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:51:07;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:51:43;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:52:19;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:52:55;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:53:27;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:54:00;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:54:34;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:55:08;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:55:41;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:56:13;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:56:46;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:57:28;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:58:05;28.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:58:40;30.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:59:13;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T00:59:47;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:00:23;27.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:00:57;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:01:32;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:02:05;30.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:02:38;31.0;30.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:03:12;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:03:46;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:04:19;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:04:51;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:05:24;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:05:56;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:06:27;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:06:58;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:07:30;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:08:02;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:08:35;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:09:07;31.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:09:39;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:10:43;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:11:16;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:12:20;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:12:53;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:13:27;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:14:02;27.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:14:33;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:15:42;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:16:50;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:17:23;29.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:17:57;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:18:29;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:19:00;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:19:32;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:20:05;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:20:41;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:21:16;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:21:49;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:22:21;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:22:53;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:23:24;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:23:56;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:24:28;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:25:01;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:25:33;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:26:05;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:26:37;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:27:10;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:27:41;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:28:14;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:28:46;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:29:25;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:30:05;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:30:42;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:31:14;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:31:50;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:32:21;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:32:53;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:33:26;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:33:58;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:34:31;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:35:03;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:35:37;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:36:08;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:36:40;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:37:12;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:37:44;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:38:16;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:38:48;28.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:39:20;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:39:51;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:40:23;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:40:54;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:41:26;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:41:58;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:42:29;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:43:01;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:43:33;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:44:05;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:44:36;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:45:09;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:45:41;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:46:12;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:46:44;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:47:16;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:47:48;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:48:19;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:48:51;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:49:23;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:49:55;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:50:26;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:50:58;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:51:30;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:52:02;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:52:35;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:53:07;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:53:39;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:54:10;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:54:42;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:55:15;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:55:48;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:56:19;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:56:52;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:57:24;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:57:57;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:58:29;32.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:59:01;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T01:59:32;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:00:06;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:00:40;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:01:13;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:01:45;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:02:48;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:03:21;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:03:52;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:04:24;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:04:56;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:05:28;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:06:00;31.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:06:32;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:07:04;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:07:36;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:08:09;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:08:41;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:09:13;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:09:45;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:10:18;33.0;29.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:10:53;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:11:25;27.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:11:56;30.0;28.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:12:28;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:13:00;35.0;31.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:13:32;28.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:14:03;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:14:35;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:15:07;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:15:39;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:16:11;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:16:44;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:17:17;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:17:51;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:18:24;29.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:19:28;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:20:01;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:20:34;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:21:07;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:21:39;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:22:12;31.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:22:43;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:23:15;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:23:47;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:24:18;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:24:50;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:25:22;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:25:56;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:26:28;27.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:27:00;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:27:37;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:28:10;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:28:44;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:29:16;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:29:48;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:30:20;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:30:55;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:31:27;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:31:58;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:32:30;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:33:01;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:33:33;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:34:04;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:34:36;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:35:08;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:35:41;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:36:14;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:36:45;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:37:17;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:37:49;29.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:38:23;32.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:38:57;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:39:29;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:40:01;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:40:34;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:41:10;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:41:44;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:42:15;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:42:47;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:43:19;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:44:25;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:44:56;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:45:28;24.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:46:02;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:46:35;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:47:06;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:47:38;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:48:10;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:48:45;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:49:17;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:49:49;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:50:21;25.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:50:55;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:51:29;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:52:01;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:52:33;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:53:05;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:53:39;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:54:11;27.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:54:43;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:55:15;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:55:47;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:56:21;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:56:53;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:57:24;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:57:56;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:58:32;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:59:06;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T02:59:38;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T03:00:10;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T03:00:42;26.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T03:01:14;26.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T03:01:46;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T03:02:17;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T03:03:55;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T03:04:26;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-08-21T03:04:58;24.0;24.0;
