sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-08-21T06:25:11;36.96;29.10;45.33;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:28:19;38.88;29.39;47.10;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:31:32;39.58;31.03;59.30;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:34:14;41.43;30.50;54.54;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:37:06;42.53;30.48;52.36;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:39:37;40.18;28.86;54.39;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:42:14;39.92;28.89;48.48;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:44:51;42.55;29.89;56.43;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:47:27;43.30;30.37;60.26;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:49:59;45.39;29.48;60.39;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:52:29;42.90;34.05;59.03;;
1754;Laerm;58380;48.312;9.246;2022-08-21T06:55:09;48.90;33.49;68.42;;
1754;Laerm;58380;48.312;9.246;2022-08-21T07:18:25;41.63;35.04;48.15;;
1754;Laerm;58380;48.312;9.246;2022-08-21T07:21:07;42.38;34.35;49.74;;
1754;Laerm;58380;48.312;9.246;2022-08-21T07:23:49;44.32;33.16;58.79;;
1754;Laerm;58380;48.312;9.246;2022-08-21T07:26:39;55.75;34.66;76.72;;
1754;Laerm;58380;48.312;9.246;2022-08-21T07:33:43;44.14;34.55;56.12;;
1754;Laerm;58380;48.312;9.246;2022-08-21T07:40:07;44.86;34.79;56.08;;
1754;Laerm;58380;48.312;9.246;2022-08-21T07:56:00;42.89;34.02;56.72;;
1754;Laerm;58380;48.312;9.246;2022-08-21T07:59:54;42.97;31.77;53.46;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:06:36;45.24;39.25;60.38;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:09:25;45.03;38.96;50.95;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:12:24;43.55;34.59;52.01;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:15:10;42.87;34.14;57.19;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:17:39;42.60;33.28;64.98;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:20:24;43.79;37.42;53.83;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:22:54;44.50;35.05;50.83;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:25:21;43.33;34.64;58.05;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:27:48;47.66;37.59;66.05;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:30:16;43.06;32.53;51.18;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:32:44;42.35;31.73;56.29;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:35:11;42.49;34.65;50.83;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:37:40;41.58;33.92;59.86;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:40:14;44.84;32.34;60.07;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:42:48;44.32;30.73;57.74;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:45:20;44.56;32.40;57.08;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:47:58;46.02;32.51;67.82;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:50:49;43.77;34.49;60.27;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:53:22;46.50;34.49;65.21;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:55:52;43.72;36.74;58.19;;
1754;Laerm;58380;48.312;9.246;2022-08-21T08:58:28;45.02;36.19;58.44;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:00:56;45.81;34.10;74.18;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:03:27;44.89;36.49;60.31;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:06:36;48.55;33.64;78.23;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:12:52;43.01;33.36;50.79;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:18:26;45.08;34.34;61.55;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:24:40;43.73;36.32;56.02;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:27:20;44.58;36.66;54.14;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:29:52;45.31;34.02;67.22;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:32:27;45.76;35.97;58.58;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:35:17;45.49;33.22;58.38;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:37:55;44.06;35.03;57.13;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:45:38;45.05;38.37;57.04;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:48:19;46.66;36.10;76.44;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:50:47;52.75;30.76;74.13;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:53:20;44.99;35.58;51.71;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:55:57;44.48;36.62;57.33;;
1754;Laerm;58380;48.312;9.246;2022-08-21T09:58:47;46.70;36.02;64.02;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:01:22;43.71;33.67;52.61;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:04:06;43.50;36.49;56.46;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:06:35;44.35;35.60;55.51;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:09:09;44.90;33.15;61.64;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:11:36;43.46;35.02;59.49;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:14:11;43.34;33.06;52.70;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:17:01;42.22;32.88;56.78;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:22:47;42.83;33.86;54.49;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:25:23;43.80;34.95;54.56;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:28:17;42.97;34.99;55.77;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:31:21;42.19;35.55;51.22;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:46:54;44.08;36.94;56.17;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:49:54;44.55;36.81;64.45;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:55:18;46.72;36.97;75.90;;
1754;Laerm;58380;48.312;9.246;2022-08-21T10:57:57;47.60;36.09;70.23;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:01:20;49.44;36.42;63.82;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:04:03;52.48;34.55;76.25;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:06:33;50.26;34.62;72.17;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:09:24;47.30;31.48;69.80;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:15:29;49.89;34.60;72.40;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:18:53;48.20;34.98;71.46;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:21:32;46.98;34.56;65.16;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:24:30;42.24;31.38;54.56;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:27:06;42.75;32.18;51.36;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:29:39;42.66;34.61;52.87;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:41:16;42.81;33.51;52.19;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:46:53;42.81;33.99;52.07;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:50:14;44.24;36.15;67.02;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:53:26;43.98;37.01;53.77;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:56:04;45.14;35.02;56.81;;
1754;Laerm;58380;48.312;9.246;2022-08-21T11:58:41;49.50;37.85;66.56;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:01:44;45.99;34.79;68.21;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:04:35;42.52;34.16;56.49;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:10:12;45.01;35.86;56.42;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:12:41;44.13;36.70;49.93;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:15:27;45.33;36.15;56.36;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:20:56;51.12;35.37;64.28;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:23:33;44.79;34.71;54.10;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:26:31;46.68;37.44;64.24;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:29:10;43.34;31.51;56.46;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:32:19;45.54;32.65;62.01;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:37:44;43.75;34.12;54.39;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:40:32;44.37;35.39;54.74;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:43:03;45.04;34.57;56.87;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:45:46;41.82;35.14;51.30;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:48:23;51.59;32.28;75.78;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:50:57;49.19;33.40;70.66;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:53:40;40.88;31.27;53.35;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:56:19;43.44;34.95;51.16;;
1754;Laerm;58380;48.312;9.246;2022-08-21T12:58:52;42.10;34.85;49.72;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:04:02;44.99;36.27;54.21;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:06:38;44.33;35.14;58.52;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:09:10;43.07;36.08;53.96;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:11:36;44.35;35.85;53.52;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:14:03;42.29;33.86;50.75;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:16:30;45.89;35.60;64.00;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:19:07;42.91;31.52;57.16;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:21:44;40.65;32.26;47.71;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:24:30;42.81;34.09;55.44;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:26:57;43.51;33.13;59.23;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:29:32;43.19;35.01;52.93;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:32:05;42.48;35.37;55.48;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:34:36;42.41;33.03;56.47;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:37:08;44.11;30.09;56.50;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:39:37;42.16;33.45;53.73;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:42:10;44.45;33.41;53.85;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:44:46;41.84;31.78;54.21;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:47:15;41.45;32.85;50.23;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:49:51;49.46;34.32;67.40;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:52:26;47.21;32.71;64.39;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:55:00;47.00;37.40;62.82;;
1754;Laerm;58380;48.312;9.246;2022-08-21T13:57:34;43.88;34.80;53.62;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:00:19;43.40;34.54;54.05;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:02:49;41.24;34.74;48.23;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:05:27;44.89;38.05;54.50;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:08:14;41.56;33.99;54.84;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:10:48;41.91;31.87;55.58;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:13:42;45.48;33.87;57.57;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:16:22;43.92;32.16;55.23;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:21:37;44.01;38.52;52.46;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:26:55;45.81;39.42;54.29;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:29:25;42.93;32.61;49.48;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:31:58;43.24;32.68;49.93;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:34:28;43.66;34.02;55.96;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:36:55;47.11;36.77;58.64;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:39:21;46.51;35.86;59.55;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:41:48;42.34;35.30;50.53;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:44:16;42.96;35.43;50.78;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:46:42;42.66;36.83;51.19;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:49:08;43.82;37.99;52.87;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:51:33;49.48;37.05;62.52;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:53:59;43.08;36.70;51.74;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:56:25;47.38;34.07;64.65;;
1754;Laerm;58380;48.312;9.246;2022-08-21T14:58:51;44.30;37.10;60.58;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:01:20;43.68;35.00;52.53;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:03:48;42.38;35.00;57.94;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:06:15;46.38;33.75;62.57;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:08:41;45.51;31.41;59.31;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:11:11;47.42;37.93;62.88;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:13:38;45.27;38.72;55.45;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:16:05;43.59;36.42;48.90;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:18:30;45.57;34.02;63.17;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:20:57;46.82;38.25;64.09;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:23:22;45.12;36.10;59.22;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:25:49;43.68;35.35;55.01;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:28:17;43.90;34.65;52.63;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:30:44;41.93;34.41;52.17;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:33:10;46.20;39.68;57.66;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:35:37;47.22;39.08;59.67;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:38:03;44.94;37.28;56.75;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:40:29;44.03;37.47;54.41;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:43:01;42.91;37.21;51.91;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:45:27;44.10;34.06;51.56;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:47:54;46.53;37.52;60.91;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:50:22;42.67;33.13;55.57;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:52:47;44.13;37.87;56.79;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:55:13;44.00;33.47;58.15;;
1754;Laerm;58380;48.312;9.246;2022-08-21T15:57:47;44.11;38.03;57.84;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:00:19;43.50;35.58;52.94;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:02:52;43.20;36.72;54.98;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:05:19;44.23;35.38;58.72;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:07:47;42.26;34.17;62.62;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:10:15;42.75;30.30;55.86;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:12:47;45.24;35.91;62.12;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:15:15;44.91;38.01;61.21;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:17:44;42.46;34.69;60.41;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:20:17;42.52;33.73;55.76;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:22:44;43.39;36.46;56.81;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:25:10;43.40;32.22;58.93;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:27:36;41.47;35.03;52.57;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:30:05;43.40;34.92;58.54;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:32:30;43.13;32.00;56.23;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:34:56;41.63;35.46;49.84;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:37:22;51.55;36.70;80.80;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:39:47;42.41;34.45;59.21;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:42:19;44.82;36.27;51.13;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:44:46;46.85;37.81;63.86;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:47:11;43.48;36.02;51.20;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:49:37;42.21;34.74;55.93;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:52:03;45.38;35.56;54.31;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:54:30;42.74;36.41;61.63;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:56:57;46.26;37.21;57.60;;
1754;Laerm;58380;48.312;9.246;2022-08-21T16:59:23;44.29;35.52;52.22;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:01:48;43.71;36.27;51.55;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:04:14;43.90;36.55;51.95;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:06:39;44.35;35.77;57.30;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:09:05;43.69;36.72;51.63;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:11:33;44.93;38.67;51.39;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:14:03;42.47;34.56;50.89;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:16:29;42.47;33.14;49.01;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:18:54;44.73;38.34;66.18;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:21:20;44.65;35.96;51.32;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:23:46;43.96;32.31;51.67;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:26:14;45.14;32.90;57.80;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:28:42;54.23;37.25;73.25;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:31:11;45.46;38.34;55.45;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:33:46;44.57;36.67;54.24;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:36:24;44.99;32.16;57.04;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:38:50;41.69;33.10;53.95;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:41:17;43.10;33.01;51.45;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:43:45;42.51;35.09;55.22;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:46:18;46.24;33.13;63.91;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:48:44;43.51;35.50;53.11;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:51:10;46.03;39.46;57.38;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:53:37;46.74;38.45;60.64;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:56:04;45.01;37.88;54.65;;
1754;Laerm;58380;48.312;9.246;2022-08-21T17:58:31;45.98;34.94;58.82;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:00:57;45.92;35.65;59.79;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:03:23;43.83;37.19;52.22;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:05:50;43.70;33.93;50.41;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:08:17;45.51;35.87;51.37;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:10:46;44.12;33.35;50.88;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:13:25;44.08;34.36;52.78;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:15:52;45.05;34.78;54.02;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:18:21;45.44;34.83;55.95;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:20:48;44.55;34.88;52.00;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:23:14;46.14;36.09;66.38;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:25:48;41.12;34.00;51.86;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:28:15;43.65;34.41;61.77;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:30:43;45.49;37.39;53.61;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:33:11;44.91;37.10;49.93;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:35:38;44.22;38.98;48.93;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:38:04;44.05;38.05;50.64;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:40:33;43.52;35.68;50.03;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:43:02;43.79;35.42;54.61;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:45:30;42.48;33.94;51.14;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:47:57;43.77;33.88;51.63;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:50:26;43.54;34.88;49.12;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:52:52;42.96;36.40;48.36;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:55:19;43.07;37.01;48.80;;
1754;Laerm;58380;48.312;9.246;2022-08-21T18:57:45;44.78;35.86;57.00;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:00:18;42.41;33.61;49.99;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:02:45;42.53;34.32;48.85;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:05:13;43.17;32.74;50.04;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:07:39;43.77;32.88;56.84;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:10:09;40.16;33.01;47.14;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:12:37;41.37;32.02;51.58;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:15:07;42.52;32.97;51.56;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:17:34;41.92;32.81;50.87;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:20:15;43.12;31.95;49.82;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:22:42;41.86;31.68;48.94;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:25:08;40.83;32.97;46.14;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:27:34;42.03;33.58;48.95;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:30:01;42.15;35.90;48.85;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:32:29;42.30;30.85;47.86;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:34:55;43.27;36.07;52.98;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:37:22;43.02;33.07;50.17;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:39:47;40.43;31.61;48.91;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:42:14;41.14;31.13;49.89;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:44:42;40.35;33.36;46.42;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:47:16;40.96;33.91;48.52;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:49:49;42.59;34.46;49.71;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:52:15;40.95;31.25;49.01;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:54:41;40.86;31.90;49.41;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:57:09;43.16;33.27;51.56;;
1754;Laerm;58380;48.312;9.246;2022-08-21T19:59:37;39.76;31.81;47.35;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:02:04;41.86;33.84;49.42;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:04:31;39.98;31.75;45.66;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:06:56;41.43;32.11;55.11;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:09:22;38.65;31.38;51.44;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:11:54;40.84;30.39;49.54;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:14:27;42.46;30.20;53.15;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:17:05;40.68;32.65;47.48;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:19:33;40.72;31.63;48.80;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:21:59;39.64;30.95;47.87;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:24:24;43.05;32.35;50.65;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:26:50;41.05;31.97;50.86;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:29:19;33.92;29.67;45.60;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:31:45;41.78;31.00;53.10;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:34:11;40.51;30.67;49.27;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:36:37;42.29;32.61;52.65;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:39:03;40.72;31.18;48.21;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:41:30;40.61;32.63;52.19;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:43:59;43.03;31.31;54.05;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:46:27;38.39;29.35;45.63;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:48:54;41.01;31.67;51.07;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:51:27;37.04;30.01;47.45;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:57:00;38.55;29.58;51.30;;
1754;Laerm;58380;48.312;9.246;2022-08-21T20:59:38;44.37;32.63;57.17;;
1754;Laerm;58380;48.312;9.246;2022-08-21T21:02:40;38.48;29.26;48.61;;
1754;Laerm;58380;48.312;9.246;2022-08-21T21:05:23;38.38;28.99;49.69;;
1754;Laerm;58380;48.312;9.246;2022-08-21T21:10:48;46.70;30.25;58.46;;
1754;Laerm;58380;48.312;9.246;2022-08-21T21:13:25;42.54;29.94;52.15;;
1754;Laerm;58380;48.312;9.246;2022-08-21T21:15:56;39.41;30.42;50.27;;
