sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:00:46;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:03:13;4.00;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:05:42;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:08:10;3.67;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:10:36;3.67;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:13:03;4.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:15:30;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:17:57;5.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:20:23;7.00;4.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:22:50;3.00;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:25:17;4.67;4.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:27:43;4.33;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:30:10;5.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:32:38;4.33;3.33;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:35:05;3.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:37:33;3.00;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:39:59;2.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:42:24;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:44:50;5.67;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:47:16;3.33;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:49:43;4.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:52:10;2.33;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:54:40;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:57:10;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T00:59:41;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:02:10;4.67;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:04:36;6.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:07:02;7.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:09:28;4.67;4.67;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:11:53;3.33;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:14:19;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:16:46;4.67;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:19:14;6.67;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:21:41;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:24:07;5.33;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:26:33;3.33;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:29:03;5.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:31:35;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:34:01;6.33;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:36:28;4.67;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:38:54;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:41:20;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:43:45;6.67;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:46:11;4.33;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:48:37;4.00;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:51:03;6.00;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:53:30;5.67;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:55:56;3.67;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T01:58:21;6.33;5.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:00:47;6.33;5.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:03:14;2.33;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:05:39;4.67;3.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:08:05;3.00;3.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:10:32;3.67;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:12:58;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:15:25;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:17:56;6.33;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:20:32;3.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:23:00;7.33;4.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:25:26;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:27:53;3.33;3.33;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:30:26;5.00;5.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:32:54;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:35:21;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:37:48;4.00;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:40:20;3.00;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:42:49;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:45:15;3.33;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:47:53;5.00;3.33;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:50:28;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:52:55;7.67;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:55:24;4.67;2.33;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T02:57:53;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:00:20;3.33;3.33;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:02:47;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:05:13;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:07:40;2.33;2.33;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:10:06;5.33;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:12:33;3.67;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:15:01;5.00;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:17:28;5.00;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:19:54;3.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:22:19;7.00;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:24:45;4.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:27:10;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:29:37;10.67;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:32:03;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:34:29;6.67;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:36:54;6.33;4.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:39:19;5.67;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:41:45;5.00;5.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:44:12;7.00;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:46:37;5.00;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:49:03;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:51:29;8.00;5.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:53:57;6.33;3.67;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:56:24;5.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T03:58:49;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:01:14;7.00;5.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:03:40;6.67;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:06:06;3.67;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:08:32;4.00;4.00;3.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:10:58;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:13:24;8.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:15:51;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:18:17;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:20:43;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:23:11;4.67;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:25:37;6.00;6.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:28:02;11.00;8.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:30:28;19.33;18.00;13.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:32:54;5.00;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:35:21;9.00;7.67;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:37:47;7.67;7.33;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:40:13;4.67;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:42:51;9.00;8.00;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:45:20;6.33;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:47:49;9.33;8.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:50:16;11.00;9.67;8.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:52:41;9.67;8.00;6.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:55:07;9.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:57:33;7.67;7.67;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T04:59:59;6.00;6.00;5.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:02:25;4.00;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:04:51;5.67;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:07:20;11.00;5.67;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:09:49;7.33;7.33;5.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:12:15;10.33;8.00;7.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:14:41;5.00;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:17:07;6.00;6.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:19:33;8.33;7.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:21:59;8.67;8.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:24:25;8.33;7.33;6.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:26:51;9.67;7.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:29:16;8.00;6.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:31:42;8.67;7.67;6.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:34:08;6.33;6.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:36:33;5.33;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:38:59;5.33;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:41:25;6.00;4.33;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:43:50;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:46:16;7.00;5.33;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:48:41;7.33;7.33;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:51:07;4.00;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:53:38;6.33;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:56:05;2.33;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T05:58:32;6.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:00:58;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:03:27;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:05:55;4.67;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:08:21;2.67;2.67;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:10:47;6.00;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:13:14;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:15:41;4.67;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:18:06;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:20:32;4.33;4.33;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:22:58;3.67;3.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:25:23;2.33;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:27:49;2.67;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:30:15;5.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:32:41;5.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:35:06;5.33;4.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:37:32;4.33;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:39:58;4.00;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:42:23;5.00;3.33;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:44:49;4.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:47:15;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:49:40;4.00;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:52:09;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:54:36;5.00;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:57:02;6.67;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T06:59:27;4.00;3.67;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:01:53;3.67;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:04:18;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:06:44;4.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:09:10;4.67;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:11:35;6.00;5.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:14:02;6.67;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:16:28;5.33;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:18:53;5.33;5.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:21:19;4.00;3.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:23:45;4.67;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:26:13;5.00;5.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:28:41;6.00;5.00;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:31:06;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:33:32;6.33;4.00;3.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:36:00;8.33;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:38:26;8.67;7.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:40:52;4.67;4.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:43:21;8.33;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:45:46;5.67;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:48:12;5.67;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:50:38;7.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:53:04;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:55:30;6.67;6.67;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T07:57:55;6.67;6.00;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:00:22;4.00;4.00;3.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:02:50;6.33;5.33;4.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:05:18;6.33;5.33;4.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:07:46;4.50;4.00;3.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:10:12;6.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:12:39;5.75;4.75;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:15:06;5.25;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:17:33;4.00;4.00;3.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:19:59;11.50;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:22:27;4.00;4.00;3.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:24:53;5.25;5.25;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:27:20;8.25;5.50;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:29:46;2.25;2.25;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:32:11;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:34:37;7.75;4.50;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:37:03;4.50;4.50;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:39:30;5.75;5.75;4.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:41:59;7.00;5.25;4.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:44:34;5.50;5.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:47:00;5.75;5.75;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:49:30;8.00;6.00;5.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:52:19;4.50;4.50;3.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:54:49;4.00;4.00;3.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:57:22;4.00;4.00;3.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T08:59:50;6.75;4.25;3.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:02:17;6.50;5.25;3.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:04:45;8.00;8.00;6.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:07:20;3.20;3.20;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:09:58;4.50;4.50;3.75
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:15:19;5.00;4.75;4.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:20:40;5.80;3.80;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:26:16;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:28:42;4.20;3.60;2.60
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:31:16;6.80;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:34:02;5.50;3.75;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:36:43;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:39:12;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:41:49;3.80;3.80;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:44:25;3.00;3.00;2.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:46:55;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:49:31;3.20;3.20;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:51:59;5.00;3.00;2.20
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:54:29;3.80;2.80;2.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T09:59:42;5.60;3.80;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:02:27;5.20;4.00;3.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:04:59;6.00;3.00;2.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:07:40;4.20;3.80;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:10:08;3.00;3.00;2.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:15:47;2.40;2.40;2.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:18:49;6.00;3.40;2.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:21:27;4.00;3.20;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:24:32;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:27:06;3.60;3.00;2.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:35:30;2.20;2.20;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:40:59;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:43:51;4.00;4.00;3.60
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:48:54;5.40;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:54:56;4.40;4.00;4.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T10:57:42;3.60;3.60;2.20
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:00:23;4.50;4.50;3.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:06:00;3.20;3.20;2.20
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:08:40;5.00;4.00;3.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:11:10;4.00;4.00;3.25
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:13:44;4.80;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:29:38;1.40;1.40;1.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:45:56;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:48:35;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:51:12;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:53:46;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:56:22;3.80;3.80;2.80
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T11:58:53;4.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:01:28;4.60;3.60;3.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:04:10;2.40;2.40;1.60
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:06:53;4.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:11:59;4.20;3.20;2.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:14:42;3.80;2.80;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:17:18;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:19:56;2.40;2.20;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:22:24;1.40;1.40;1.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:25:21;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:27:49;3.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:32:55;4.00;2.80;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:35:40;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:43:20;2.20;2.20;2.20
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:45:53;1.20;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:49:02;3.00;2.00;1.50
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:54:36;1.20;1.20;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:57:05;2.00;2.00;1.40
59209;PMS7003;45893;48.89268450;2.33393370;2022-08-21T12:59:36;2.00;1.20;1.00
