sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-08-21T00:03:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:05:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T00:07:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:09:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:11:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:13:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:15:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:17:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:19:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:21:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:23:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:25:35;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-08-21T00:27:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:29:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:31:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:33:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:35:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:37:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:39:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:41:49;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-08-21T00:43:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:45:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:47:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:49:55;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T00:51:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:54:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T00:56:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-08-21T00:58:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:00:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:02:21;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-08-21T01:04:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:06:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:08:25;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T01:10:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:12:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T01:14:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T01:16:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:18:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:20:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T01:22:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:24:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T01:26:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T01:28:58;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T01:31:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T01:33:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T01:35:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:37:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:39:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:41:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:43:26;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T01:45:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T01:47:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-08-21T01:49:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:51:34;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-08-21T01:53:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:55:36;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T01:57:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T01:59:39;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-08-21T02:01:43;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T02:03:44;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-08-21T02:05:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:07:49;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T02:09:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T02:11:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T02:13:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:15:56;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T02:17:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T02:20:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:22:04;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-08-21T02:24:06;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-08-21T02:26:08;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-08-21T02:28:12;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T02:30:17;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T02:32:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:34:34;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T02:36:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T02:38:37;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-08-21T02:40:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:42:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:44:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:46:46;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T02:48:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:50:53;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-08-21T02:54:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T02:57:01;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-08-21T02:59:03;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:01:04;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:03:09;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-08-21T03:05:11;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-08-21T03:07:15;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-08-21T03:09:16;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T03:11:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:13:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:15:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T03:17:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:19:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:21:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:23:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-08-21T03:25:31;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-08-21T03:27:34;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T03:29:35;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T03:31:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:33:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:35:39;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-08-21T03:37:47;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T03:39:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:41:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:43:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:45:51;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-08-21T03:47:56;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-08-21T03:49:59;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-08-21T03:52:01;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:54:03;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-08-21T03:56:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T03:58:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:00:08;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T04:02:12;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T04:04:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T04:06:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:08:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:10:20;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-21T04:12:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:14:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:16:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T04:18:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:20:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T04:22:29;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-08-21T04:24:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:26:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:28:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:30:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T04:32:37;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-08-21T04:34:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T04:36:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:38:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:40:42;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T04:42:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T04:45:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:47:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:49:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T04:51:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T04:53:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T04:55:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T04:57:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T04:59:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:01:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:03:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T05:05:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:07:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:09:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:11:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:13:51;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-21T05:15:52;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-08-21T05:17:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T05:19:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:21:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:23:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T05:25:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:27:59;16.67;15.67
26802;HPM;14378;51.796;5.808;2022-08-21T05:30:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T05:32:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T05:34:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:36:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T05:38:20;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-08-21T05:40:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:42:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:44:23;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-08-21T05:46:24;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T05:48:25;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:50:26;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T05:52:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T05:54:29;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-21T05:56:32;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-08-21T05:58:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:00:34;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-08-21T06:02:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:04:37;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-21T06:06:39;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-08-21T06:08:42;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-21T06:10:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:12:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-21T06:14:46;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:16:47;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-21T06:18:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T06:20:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T06:22:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T06:24:51;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-21T06:26:53;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-08-21T06:28:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-21T06:30:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:32:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T06:34:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-21T06:36:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:38:59;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:41:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:43:06;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:45:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:47:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:49:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-21T06:51:13;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-21T06:53:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T06:55:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T06:57:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T06:59:19;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T07:01:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:03:28;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-08-21T07:05:31;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-21T07:07:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T07:09:33;17.33;16.33
26802;HPM;14378;51.796;5.808;2022-08-21T07:11:35;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-21T07:13:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:15:38;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-08-21T07:17:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-21T07:19:41;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-08-21T07:21:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T07:23:44;14.67;13.67
26802;HPM;14378;51.796;5.808;2022-08-21T07:25:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:27:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:29:49;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:31:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-08-21T07:33:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T07:35:53;15.67;14.67
26802;HPM;14378;51.796;5.808;2022-08-21T07:37:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:39:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:41:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-21T07:43:58;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:46:10;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:48:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T07:50:15;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-08-21T07:52:16;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T07:54:17;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-21T07:56:18;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T07:58:23;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-08-21T08:00:24;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-08-21T08:02:28;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-21T08:04:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-21T08:06:33;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-21T08:08:34;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-08-21T08:10:35;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:12:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:14:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T08:18:44;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T08:20:45;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-08-21T08:22:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T08:24:48;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-21T08:26:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:28:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:30:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:32:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:34:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-08-21T08:36:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:38:58;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-21T08:41:18;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-08-21T08:43:26;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:45:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-21T08:47:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T08:49:47;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-08-21T08:51:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:54:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-21T08:56:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T08:58:24;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-21T09:00:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-08-21T09:02:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-08-21T09:04:36;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-08-21T09:18:38;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-08-21T09:23:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T09:28:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T09:30:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T09:32:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T09:34:24;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-21T09:36:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-08-21T09:38:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T09:40:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T09:45:13;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-08-21T09:47:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T09:49:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T09:51:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T09:53:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T09:56:20;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T09:58:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T10:00:57;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T10:03:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T10:05:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T10:07:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T10:09:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T10:11:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-08-21T10:20:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T10:22:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T10:29:42;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-08-21T10:34:04;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T10:36:46;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-08-21T10:39:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T10:43:32;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T10:50:48;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T10:55:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T10:58:08;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T11:00:13;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T11:02:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T11:06:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T11:09:10;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-08-21T11:11:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T11:18:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T11:20:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T11:29:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T11:36:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T11:43:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T11:45:28;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-08-21T11:52:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T11:54:42;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T11:56:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T11:59:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:01:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:03:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-08-21T12:05:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:07:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T12:09:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:12:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-08-21T12:14:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:16:29;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-21T12:18:33;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-08-21T12:22:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:25:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T12:27:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:29:45;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-08-21T12:31:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-08-21T12:33:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:36:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:38:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:43:51;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-08-21T12:45:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:47:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:50:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:52:42;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-08-21T12:54:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:57:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T12:59:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:03:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:05:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:07:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:09:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:11:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:13:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:16:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:18:05;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-08-21T13:20:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:22:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T13:24:46;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-08-21T13:26:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:28:52;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-08-21T13:30:57;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-08-21T13:32:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-08-21T13:35:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:37:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-08-21T13:39:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:41:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:43:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-08-21T13:45:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-08-21T13:47:37;10.00;9.00
