sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-08-21T00:00:07;33.92;27.93;46.69;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:00:19;33.27;27.70;45.80;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:00:31;28.73;27.89;29.45;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:00:41;28.76;28.02;29.50;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:00:52;28.72;27.90;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:01:03;28.75;27.87;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:01:17;28.72;27.80;29.55;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:01:28;28.76;27.83;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:01:38;28.74;27.75;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:01:49;28.76;27.91;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:01:59;28.72;27.82;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:02:16;28.70;27.89;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:02:27;28.74;27.49;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:02:43;28.72;27.78;29.49;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:02:58;28.82;27.83;30.16;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:03:09;28.81;27.80;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:03:19;28.82;27.90;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:03:30;28.91;28.11;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:03:40;39.06;28.82;47.70;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:03:50;31.09;28.69;34.32;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:04:05;28.82;28.00;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:04:15;28.74;27.83;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:04:26;28.72;27.60;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:04:36;28.71;27.94;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:04:47;28.75;27.91;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:04:58;28.78;27.90;31.83;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:05:08;28.74;27.93;29.55;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:05:18;28.74;27.80;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:05:29;28.76;27.70;29.47;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:05:42;28.75;27.86;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:05:52;28.79;27.86;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:06:03;28.73;27.87;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:06:14;28.77;28.03;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:06:24;28.75;27.98;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:06:35;32.41;28.17;40.02;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:06:46;36.31;29.25;45.25;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:06:57;29.12;28.03;32.42;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:07:08;28.75;27.83;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:07:19;28.74;27.97;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:07:29;28.79;27.71;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:07:39;28.71;27.72;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:07:50;28.75;27.92;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:08:00;28.78;27.86;29.46;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:08:10;28.73;27.82;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:08:21;28.75;27.94;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:08:31;28.72;28.03;29.77;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:08:42;28.74;27.95;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:08:52;28.68;27.74;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:09:03;28.75;27.90;29.50;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:09:13;28.73;27.70;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:09:24;28.78;27.94;29.96;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:09:34;28.81;27.78;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:09:45;29.12;28.08;30.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:09:55;39.73;29.81;46.72;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:10:06;31.33;28.28;36.59;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:10:16;28.78;27.89;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:10:26;28.84;27.78;29.94;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:10:37;28.77;27.95;29.95;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:10:48;28.80;27.80;30.01;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:10:58;28.86;28.03;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:11:09;28.75;27.86;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:11:19;28.73;27.89;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:11:29;28.78;27.86;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:11:40;28.77;27.99;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:11:50;28.73;27.82;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:12:00;28.79;27.71;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:12:11;29.12;28.17;30.33;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:12:21;36.51;28.42;44.43;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:12:32;35.90;29.62;43.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:12:43;45.39;35.74;52.27;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:12:53;33.07;29.09;38.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:13:04;32.81;28.59;36.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:13:15;30.14;28.36;33.28;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:13:26;29.24;28.07;30.25;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:13:36;28.76;27.78;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:13:47;28.72;27.75;29.43;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:13:57;28.74;27.80;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:14:08;28.73;27.87;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:14:18;28.76;27.70;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:14:29;28.75;27.84;29.55;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:14:39;28.75;28.00;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:14:49;28.74;27.69;29.46;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:15:00;28.74;27.74;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:15:12;28.75;27.73;30.47;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:15:25;28.77;27.76;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:15:39;28.76;27.82;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:15:49;28.76;27.82;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:16:00;28.65;27.76;29.23;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:16:10;28.77;27.86;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:16:21;28.76;27.76;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:16:31;28.74;27.95;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:16:42;28.73;27.65;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:16:52;28.70;27.83;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:17:03;29.51;28.01;45.39;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:17:14;28.75;27.76;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:17:24;28.75;27.98;29.45;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:17:37;28.76;27.86;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:17:47;28.75;28.02;29.43;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:17:58;28.74;27.59;29.39;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:18:09;28.75;27.91;29.46;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:18:20;28.75;27.94;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:18:31;28.76;27.84;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:18:41;28.76;27.77;30.21;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:18:52;28.83;28.02;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:19:02;28.77;28.10;29.52;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:19:13;28.73;27.73;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:19:24;28.71;27.84;29.52;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:19:34;28.77;27.85;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:19:45;28.76;27.81;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:19:56;28.75;27.97;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:20:07;28.76;27.67;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:20:19;28.73;27.83;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:20:29;28.77;27.91;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:20:41;28.78;28.01;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:20:51;28.75;27.93;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:21:02;28.77;27.97;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:21:12;28.86;28.04;30.21;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:21:23;28.83;27.85;30.08;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:21:35;28.86;27.88;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:21:46;28.95;27.90;29.93;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:21:56;40.50;28.98;50.20;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:22:07;33.73;28.37;39.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:22:17;28.84;28.01;30.00;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:22:27;28.73;27.86;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:22:39;28.77;27.89;29.59;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:22:49;28.73;27.89;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:23:00;28.77;27.81;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:23:10;28.77;27.95;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:23:21;28.76;27.95;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:23:33;28.74;27.92;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:23:43;28.75;27.83;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:23:53;28.75;28.00;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:24:04;28.74;27.79;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:24:14;28.74;27.65;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:24:25;28.78;27.71;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:24:35;28.77;27.97;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:24:46;28.72;27.42;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:24:56;28.73;27.79;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:25:07;28.73;27.88;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:25:18;28.77;27.73;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:25:28;28.76;27.84;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:25:39;28.72;27.70;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:25:50;28.75;28.03;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:26:00;28.77;27.80;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:26:11;28.75;27.93;29.45;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:26:21;28.76;27.73;29.46;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:26:31;29.72;28.17;32.08;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:26:42;42.46;31.05;55.38;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:26:53;30.53;28.26;35.94;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:27:03;28.95;28.12;29.95;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:27:14;28.81;27.89;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:27:24;28.75;27.96;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:27:34;28.73;27.84;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:27:44;28.74;27.87;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:27:56;28.73;27.90;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:28:06;28.74;27.80;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:28:17;28.74;27.89;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:28:28;28.76;27.78;29.44;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:28:38;28.76;27.87;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:28:48;28.76;27.73;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:28:59;28.76;27.94;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:29:09;28.74;27.70;29.77;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:29:19;28.75;27.79;29.55;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:29:29;28.77;28.04;29.44;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:29:40;28.74;27.69;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:29:50;28.72;27.76;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:30:02;28.76;27.53;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:30:15;28.76;27.73;29.42;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:30:26;28.73;27.82;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:30:36;28.73;27.81;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:30:47;28.74;27.67;29.46;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:30:57;28.73;27.94;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:31:08;34.98;27.64;48.80;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:31:18;28.78;27.90;29.59;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:31:29;28.76;28.00;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:31:39;28.74;27.77;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:31:50;28.70;27.70;29.49;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:32:00;28.75;27.83;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:32:10;28.94;27.81;30.19;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:32:22;30.28;28.55;32.98;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:32:33;31.67;27.94;35.45;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:32:43;28.81;27.96;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:32:54;28.76;27.92;29.59;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:33:05;28.77;28.04;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:33:16;28.74;27.94;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:33:26;28.71;27.85;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:33:37;28.86;28.02;31.23;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:33:47;28.75;27.95;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:33:58;28.79;27.88;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:34:08;28.74;27.82;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:34:19;28.74;27.74;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:34:29;28.77;27.84;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:34:40;28.72;27.83;29.38;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:34:50;28.74;27.78;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:35:01;28.74;27.90;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:35:13;28.72;27.77;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:35:27;28.72;27.98;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:35:38;28.74;27.69;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:35:49;28.74;27.73;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:35:59;28.75;27.76;29.55;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:36:10;28.76;27.95;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:36:20;28.75;27.64;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:36:30;28.74;27.87;29.49;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:36:41;28.74;27.86;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:36:51;28.77;28.08;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:37:01;28.73;27.93;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:37:12;28.72;27.74;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:37:22;28.72;27.72;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:37:32;28.74;27.97;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:37:43;28.73;27.75;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:37:53;28.72;27.63;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:38:04;28.74;27.70;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:38:14;28.75;27.87;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:38:25;28.74;27.71;29.93;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:38:35;28.78;27.91;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:38:46;28.97;28.02;29.97;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:38:56;31.03;28.30;32.96;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:39:07;30.25;28.91;32.33;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:39:18;29.07;27.89;30.89;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:39:28;28.75;27.77;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:39:38;28.73;28.00;29.49;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:39:49;28.76;27.81;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:39:59;28.77;27.81;29.46;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:40:14;28.79;27.76;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:40:34;28.78;27.74;34.08;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:40:47;28.76;27.71;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:40:59;28.72;27.91;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:41:10;28.75;27.85;29.52;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:41:20;28.74;27.64;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:41:33;28.72;27.35;29.44;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:41:44;28.76;27.82;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:41:54;28.73;27.84;29.46;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:42:05;28.76;27.86;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:42:15;28.74;27.93;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:42:26;28.75;27.95;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:42:38;28.72;27.80;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:42:48;28.77;27.89;29.55;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:43:01;28.73;27.86;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:43:13;28.78;27.84;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:43:27;28.76;27.95;29.55;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:43:38;28.75;27.81;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:43:49;28.78;27.95;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:44:00;28.74;27.76;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:44:12;28.76;27.85;29.42;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:44:22;28.77;27.74;29.77;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:44:33;28.76;27.83;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:44:44;28.77;27.81;29.49;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:44:55;28.73;27.85;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:45:06;28.76;28.03;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:45:16;28.75;27.79;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:45:27;28.77;27.88;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:45:38;28.74;27.87;29.47;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:45:49;28.74;27.69;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:45:59;28.78;27.99;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:46:10;28.99;27.98;31.63;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:46:20;29.19;27.80;33.56;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:46:31;28.74;27.71;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:46:41;28.76;27.86;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:46:52;28.75;27.98;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:47:02;28.74;27.57;29.50;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:47:13;28.76;27.70;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:47:23;28.73;27.40;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:47:33;28.73;27.68;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:47:44;28.76;27.87;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:47:54;28.76;27.96;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:48:05;28.77;27.85;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:48:16;28.74;27.85;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:48:26;28.77;27.84;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:48:37;28.70;27.92;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:48:47;28.73;27.75;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:48:57;28.76;27.95;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:49:08;28.71;27.75;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:49:19;28.75;27.91;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:49:30;28.72;27.65;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:49:40;28.76;28.08;29.42;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:49:50;28.77;27.83;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:50:01;28.78;28.00;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:50:12;28.74;27.99;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:50:22;28.74;27.80;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:50:35;28.72;27.92;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:50:48;28.73;27.89;30.16;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:51:01;28.74;27.60;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:51:23;28.76;27.94;29.47;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:51:57;28.76;27.40;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:52:07;28.75;27.68;30.03;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:52:20;28.81;27.64;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:52:31;28.79;28.02;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:52:42;28.81;27.83;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:52:53;28.85;28.00;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:53:04;28.87;27.87;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:53:15;28.96;27.83;30.30;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:53:26;29.04;28.00;30.26;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:53:38;28.77;27.60;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:53:50;28.78;27.82;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:54:02;28.76;27.82;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:54:13;28.74;27.84;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:54:24;28.77;27.95;29.59;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:54:34;28.79;27.80;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:54:46;28.74;27.84;29.52;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:54:57;28.77;27.75;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:55:09;28.77;27.88;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-21T00:55:20;28.73;27.84;29.83;;
