sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:00:37;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:03:07;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:05:39;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:08:06;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:10:32;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:12:59;12.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:15:29;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:17:56;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:20:24;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:22:50;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:25:17;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:27:44;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:30:12;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:32:40;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:35:11;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:37:42;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:40:14;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:42:41;12.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:45:08;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:47:34;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:50:01;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:52:30;12.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:54:58;12.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T00:57:30;12.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:00:02;12.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:02:29;12.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:04:55;11.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:07:21;11.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:09:48;11.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:12:14;11.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:14:42;11.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:17:13;11.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:19:40;11.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:22:07;11.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:24:33;11.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:27:00;11.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:29:48;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:32:18;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:34:48;11.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:37:15;11.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:39:42;11.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:42:09;11.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:44:35;11.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:47:06;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:49:33;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:51:59;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:54:26;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:56:53;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T01:59:22;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:01:48;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:04:15;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:06:42;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:09:10;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:11:37;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:14:12;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:16:41;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:19:08;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:21:34;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:24:00;11.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:26:30;11.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:28:56;11.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:31:22;11.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:33:48;11.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:36:14;11.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:38:42;11.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:41:14;11.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:43:42;11.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:46:10;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:48:38;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:51:09;11.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:53:37;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:56:08;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T02:58:39;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:01:06;11.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:03:36;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:06:05;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:08:31;11.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:10:58;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:13:25;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:15:51;11.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:18:18;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:20:44;11.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:23:15;11.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:25:41;11.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:28:11;11.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:30:37;11.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:33:05;11.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:35:31;11.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:37:57;11.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:40:25;11.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:42:52;11.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:45:18;11.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:47:56;11.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:50:28;11.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:52:54;11.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:55:21;11.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T03:57:47;11.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:00:14;11.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:02:41;10.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:05:09;10.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:07:35;10.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:10:04;10.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:12:30;10.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:14:56;10.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:17:22;10.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:19:49;10.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:22:16;10.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:24:42;10.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:27:08;10.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:29:34;10.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:32:00;10.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:34:26;10.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:36:55;10.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:39:21;10.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:41:47;10.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:44:13;10.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:46:39;10.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:49:05;10.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:51:34;10.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:54:13;10.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:56:58;10.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T04:59:37;10.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:02:06;10.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:04:34;10.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:07:05;10.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:09:33;10.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:12:01;10.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:14:28;10.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:16:54;10.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:19:20;10.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:21:46;10.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:24:16;11.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:26:44;11.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:29:10;11.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:31:37;11.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:34:05;11.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:36:31;12.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:38:57;12.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:41:23;12.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:43:49;12.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:46:16;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:48:42;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:51:12;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:53:40;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:56:08;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T05:58:35;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:01:02;13.18
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:03:32;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:05:59;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:08:27;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:10:55;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:13:23;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:15:59;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:18:25;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:20:51;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:23:17;13.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:25:44;14.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:28:10;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:30:38;14.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:33:05;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:35:32;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:37:58;14.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:40:26;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:42:53;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:45:19;14.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:47:45;14.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:50:11;15.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:52:38;14.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:55:08;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T06:57:35;15.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:00:06;15.68
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:02:32;15.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:04:59;15.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:07:25;16.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:09:51;15.93
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:12:17;16.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:14:43;16.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:17:09;16.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:19:35;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:22:03;16.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:24:29;16.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:26:56;17.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:29:22;17.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:31:48;16.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:34:14;17.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:36:40;17.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:39:06;17.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:41:34;17.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:44:01;17.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:46:27;17.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:48:53;17.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:51:24;17.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:53:53;17.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:56:20;17.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T07:58:46;18.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:01:12;18.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:03:39;18.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:06:07;18.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:08:38;18.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:11:05;18.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:13:31;18.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:15:57;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:18:23;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:20:49;19.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:23:15;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:25:42;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:28:08;19.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:30:34;19.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:33:00;19.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:35:26;19.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:37:54;19.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:40:58;19.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:43:28;20.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:45:58;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:48:52;20.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:51:27;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:54:04;19.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:56:33;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T08:59:33;19.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:02:01;19.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:04:27;19.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:13:04;19.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:22:38;21.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:25:39;21.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:28:12;21.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:30:41;21.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:33:09;21.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:35:52;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:38:33;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:41:09;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:43:37;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:46:20;21.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:48:53;20.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:51:30;20.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:54:17;21.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:57:00;20.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T09:59:46;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:02:34;20.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:05:15;20.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:07:42;20.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:10:17;20.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:19:14;21.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:24:42;21.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:27:21;21.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:29:56;21.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:35:32;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:38:41;21.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:46:50;21.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:55:17;22.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T10:57:50;22.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:00:22;22.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:02:58;22.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:05:47;22.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:08:26;22.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:11:05;22.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:13:58;22.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:16:39;21.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:22:07;20.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:24:55;20.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:30:31;20.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:45:47;20.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:48:48;20.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:51:26;20.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:54:28;20.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T11:59:53;20.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:02:25;21.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:05:08;21.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:07:42;20.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:10:16;20.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:12:44;20.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:15:27;20.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:18:04;20.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:20:38;20.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:26:03;20.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:28:35;20.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:31:01;20.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:33:38;20.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:36:17;20.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:38:59;20.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:41:34;21.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:44:14;21.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:46:51;21.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:52:38;21.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:55:07;21.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T12:57:39;21.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:00:09;21.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:02:49;21.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:05:34;21.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:08:07;22.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:10:35;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:13:05;22.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:15:40;22.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:18:06;22.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:20:39;22.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:23:26;22.42
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:25:53;22.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:28:20;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:30:53;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:33:24;21.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:38:27;22.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:43:47;22.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:46:15;22.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:48:42;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:51:09;22.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:53:46;22.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T13:58:52;22.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:01:31;21.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:04:22;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:06:49;22.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:09:31;22.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:12:01;22.36
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:14:33;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:17:05;21.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:19:42;21.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:22:45;21.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:25:53;22.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:30:54;22.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:33:29;21.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:35:55;21.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:38:23;22.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:41:04;21.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:43:31;21.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:45:57;22.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:48:23;22.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:50:50;21.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:53:16;21.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:55:42;21.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T14:58:27;21.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:00:54;21.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:03:21;21.67
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:05:48;21.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:08:15;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:10:41;21.55
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:13:07;21.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:15:42;21.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:18:09;21.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:20:36;21.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:23:04;21.17
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:25:31;21.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:27:59;21.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:30:26;21.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:32:51;20.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:35:18;20.61
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:37:43;20.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:40:10;20.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:42:40;20.30
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:45:07;20.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:47:36;20.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:50:06;20.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:52:33;20.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:54:59;19.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:57:26;19.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T15:59:58;19.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:02:30;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:04:57;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:07:24;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:09:50;19.11
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:12:31;19.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:14:59;18.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:17:31;19.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:19:57;19.05
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:22:23;18.99
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:24:49;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:27:16;18.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:29:43;18.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:32:10;18.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:34:41;18.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:37:07;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:39:33;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:42:00;18.92
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:44:26;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:46:52;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:49:18;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:51:44;18.86
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:54:11;18.80
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:56:37;18.74
71871;DS18B20;59739;47.696;11.746;2022-08-21T16:59:04;18.67
