sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-08-21T00:01:25;51.72;45.03;61.84;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:03:55;51.00;45.14;60.31;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:06:23;52.52;43.98;62.95;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:08:52;50.02;44.24;58.03;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:11:19;50.52;43.20;58.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:13:45;51.84;45.83;60.04;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:16:12;52.92;45.26;63.11;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:18:38;54.06;45.10;65.19;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:21:04;52.04;44.53;69.30;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:23:34;49.94;42.50;59.54;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:26:01;50.04;42.68;60.33;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:28:28;52.43;44.91;68.24;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:30:54;51.57;44.45;62.67;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:33:20;50.97;42.60;63.42;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:35:47;49.85;43.14;64.00;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:38:13;48.22;42.78;61.61;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:40:54;48.09;42.16;57.59;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:43:26;48.93;43.43;60.37;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:45:54;50.19;43.91;62.01;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:48:23;49.87;43.03;58.48;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:51:16;50.91;43.06;63.02;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:53:45;52.87;42.27;63.76;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:56:13;47.16;42.31;53.87;;
72466;Laerm;60471;52.150;4.508;2022-08-21T00:58:41;48.85;43.37;56.38;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:01:09;47.85;42.20;56.60;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:03:38;48.44;41.68;60.41;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:06:05;49.64;42.48;60.03;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:08:33;47.07;41.43;58.83;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:11:01;58.96;42.95;92.66;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:13:34;48.08;40.55;58.97;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:16:04;47.50;41.79;54.66;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:18:34;48.11;42.05;55.99;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:21:11;50.42;42.48;63.61;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:23:42;46.56;40.16;53.43;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:26:11;48.51;41.74;57.64;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:28:46;48.33;41.66;56.32;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:31:19;47.27;41.53;54.17;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:33:48;49.10;42.49;59.65;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:36:14;50.22;43.17;61.27;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:38:40;48.77;42.09;61.16;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:41:07;46.39;41.52;54.40;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:43:33;49.41;42.11;57.93;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:45:59;48.85;40.97;56.84;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:48:25;46.66;41.22;54.15;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:50:52;48.30;42.07;57.63;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:53:18;55.06;43.33;74.52;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:55:44;48.22;41.89;59.15;;
72466;Laerm;60471;52.150;4.508;2022-08-21T01:58:10;46.80;40.40;62.33;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:00:37;47.19;41.31;58.70;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:03:03;48.00;39.61;58.12;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:05:29;48.81;41.85;59.16;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:07:56;49.35;42.61;59.97;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:10:29;48.47;40.99;60.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:12:57;50.64;41.65;62.49;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:15:24;49.48;41.18;60.73;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:17:58;47.16;42.13;54.71;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:20:31;50.44;43.01;59.72;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:22:58;48.49;41.27;58.93;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:25:28;47.49;41.13;53.96;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:27:56;46.27;40.36;53.74;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:30:30;46.37;40.30;53.14;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:32:57;47.50;42.07;62.50;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:35:24;47.57;41.63;55.53;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:38:00;47.44;41.55;57.56;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:40:32;46.94;40.80;54.33;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:43:00;49.90;42.70;60.83;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:45:27;51.69;42.49;65.21;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:48:07;47.75;41.40;57.46;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:50:43;47.95;42.17;54.97;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:53:13;48.46;42.41;59.39;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:55:44;48.09;42.38;56.90;;
72466;Laerm;60471;52.150;4.508;2022-08-21T02:58:12;48.99;42.03;56.89;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:00:39;50.15;42.24;60.51;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:03:06;50.04;41.94;63.25;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:05:35;48.53;42.58;57.24;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:08:07;49.33;43.91;59.00;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:10:39;48.83;42.55;60.64;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:13:06;48.45;43.50;54.49;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:15:34;47.60;42.13;59.77;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:18:02;48.27;41.57;58.04;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:20:31;48.38;42.70;57.09;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:22:58;48.60;43.93;55.48;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:25:27;48.89;43.69;55.23;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:27:53;48.55;43.20;56.71;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:30:21;49.54;43.86;56.54;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:32:48;48.85;42.75;57.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:35:15;49.17;44.04;61.06;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:37:41;50.39;41.91;61.25;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:40:15;49.66;42.74;61.03;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:42:42;48.56;43.45;55.85;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:45:09;48.09;42.72;56.17;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:47:38;47.88;42.41;60.19;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:50:04;47.35;42.31;56.58;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:52:31;51.36;44.22;62.79;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:54:57;47.41;42.05;54.52;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:57:23;50.57;42.91;70.32;;
72466;Laerm;60471;52.150;4.508;2022-08-21T03:59:49;47.73;42.40;54.03;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:02:20;48.78;42.87;59.95;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:04:46;47.46;42.00;53.93;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:07:13;48.09;43.11;55.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:09:39;59.88;43.95;75.28;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:12:05;48.19;43.47;55.79;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:14:32;49.37;43.36;59.67;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:16:58;49.49;44.23;64.44;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:19:25;51.66;45.34;64.34;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:21:51;49.54;44.56;55.56;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:24:17;50.51;43.79;61.05;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:26:45;50.38;44.68;61.43;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:29:11;51.58;44.45;63.80;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:31:37;48.96;44.03;56.76;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:34:05;52.41;44.69;62.47;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:36:32;51.28;43.96;64.02;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:39:01;50.43;44.17;59.98;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:41:27;51.04;45.14;60.24;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:43:54;51.95;45.13;63.53;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:46:23;52.44;45.36;61.62;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:48:50;51.54;44.37;66.90;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:51:23;50.62;44.80;58.01;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:54:14;50.71;44.49;61.78;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:56:50;53.63;45.67;62.75;;
72466;Laerm;60471;52.150;4.508;2022-08-21T04:59:22;52.56;45.52;63.38;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:01:51;52.42;44.69;65.82;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:04:33;52.11;44.75;64.73;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:07:05;52.48;44.66;61.91;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:09:34;51.50;43.42;71.69;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:12:02;52.06;45.93;67.84;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:14:28;50.77;44.14;64.45;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:16:54;51.74;42.98;61.02;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:19:21;51.56;44.66;60.39;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:21:47;54.79;47.82;63.29;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:24:14;51.51;43.75;64.73;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:26:42;52.20;46.28;59.40;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:29:08;53.26;46.28;65.90;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:31:34;51.68;45.42;62.56;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:34:00;51.96;45.54;61.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:36:26;50.67;44.42;61.29;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:38:53;51.69;45.30;61.52;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:41:19;51.14;44.69;64.36;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:43:46;53.39;45.48;64.53;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:46:12;50.58;44.30;59.94;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:48:38;51.81;44.04;59.49;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:51:13;50.09;44.83;59.47;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:53:40;50.76;44.25;60.15;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:56:09;50.59;44.16;61.38;;
72466;Laerm;60471;52.150;4.508;2022-08-21T05:58:36;52.39;42.92;62.46;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:01:04;51.49;44.81;68.16;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:03:34;48.57;44.28;59.06;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:06:01;49.30;43.76;64.30;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:08:27;51.63;44.22;63.47;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:10:58;52.05;44.02;69.32;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:13:26;51.03;44.53;61.78;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:16:07;51.07;44.32;60.78;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:18:35;51.28;45.17;61.49;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:21:02;50.87;44.76;58.20;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:23:28;52.50;45.43;65.64;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:25:55;53.12;45.17;63.49;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:28:22;50.77;43.65;59.48;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:30:49;55.80;44.24;83.43;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:33:15;51.57;45.17;65.86;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:35:44;52.44;46.23;63.65;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:38:10;51.58;43.96;62.74;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:40:37;50.59;43.33;59.25;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:43:11;49.01;43.31;62.35;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:45:38;52.20;45.96;63.16;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:48:06;53.38;44.66;76.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:50:34;53.39;46.98;65.39;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:53:08;53.93;44.64;64.96;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:55:36;51.63;44.71;61.88;;
72466;Laerm;60471;52.150;4.508;2022-08-21T06:58:04;51.38;44.56;59.94;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:00:32;51.01;44.03;62.79;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:02:58;52.06;44.59;61.00;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:05:26;53.56;45.18;62.19;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:07:53;53.44;44.31;62.18;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:10:19;53.13;46.20;62.91;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:12:46;56.20;45.73;68.58;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:15:15;52.93;46.56;62.01;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:17:41;51.92;44.13;62.23;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:20:08;51.93;44.66;63.40;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:22:37;60.08;47.32;88.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:25:05;54.64;46.42;71.49;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:27:32;52.05;44.14;61.13;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:29:58;54.60;44.66;65.65;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:32:25;54.46;46.47;64.50;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:34:51;53.93;44.02;67.94;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:37:17;52.94;45.75;61.89;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:39:44;54.25;46.18;64.96;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:42:10;54.53;45.09;61.57;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:44:36;55.47;45.83;65.48;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:47:02;57.33;49.84;67.23;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:49:29;56.95;47.03;65.06;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:51:55;56.32;47.29;72.02;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:54:22;55.94;47.66;65.66;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:56:48;54.62;46.23;64.46;;
72466;Laerm;60471;52.150;4.508;2022-08-21T07:59:14;52.87;44.08;67.20;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:01:41;55.34;45.25;65.03;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:04:07;55.82;46.05;63.56;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:06:33;55.62;46.43;63.91;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:08:59;55.57;45.84;67.41;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:11:30;55.19;47.06;66.42;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:13:56;54.59;46.62;62.15;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:16:26;55.32;46.65;63.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:18:52;55.89;47.18;63.87;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:21:22;53.54;46.30;66.27;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:23:48;54.64;45.87;62.66;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:26:15;53.79;46.12;61.37;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:28:44;52.91;47.07;67.37;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:31:12;57.58;48.20;64.76;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:33:39;55.57;47.16;64.17;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:36:14;55.49;48.47;72.23;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:38:40;53.85;46.48;63.56;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:41:17;52.99;44.88;65.18;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:44:00;54.65;45.78;62.92;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:46:44;51.91;44.22;66.10;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:49:52;54.90;43.73;68.94;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:52:29;55.80;47.86;68.60;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:55:23;52.99;43.17;62.74;;
72466;Laerm;60471;52.150;4.508;2022-08-21T08:57:54;56.91;45.55;67.30;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:00:23;56.69;47.07;65.90;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:02:57;53.89;44.80;63.03;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:05:56;54.00;45.34;69.84;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:09:02;56.94;47.80;66.97;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:11:43;56.63;47.29;63.35;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:17:43;56.20;47.41;65.38;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:20:41;59.89;47.08;82.70;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:23:25;57.52;46.18;77.73;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:28:36;56.72;46.83;64.71;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:31:24;56.55;47.59;67.55;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:34:10;55.45;47.62;63.48;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:36:50;53.33;46.22;64.02;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:39:24;55.33;46.86;64.49;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:42:01;57.31;47.92;65.84;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:44:34;56.88;48.26;65.31;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:47:03;55.42;45.32;67.09;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:49:34;56.13;44.81;64.40;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:52:04;55.75;48.21;68.07;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:54:37;56.82;46.91;64.77;;
72466;Laerm;60471;52.150;4.508;2022-08-21T09:59:55;57.39;48.56;69.69;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:02:32;57.27;45.86;66.75;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:05:19;56.38;47.95;63.55;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:07:49;56.44;45.57;67.96;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:10:32;56.48;47.40;64.56;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:13:12;56.08;45.95;64.24;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:19:08;56.07;46.62;63.00;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:22:02;57.29;50.09;66.91;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:25:05;56.02;48.41;63.64;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:28:25;55.89;47.09;65.56;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:34:08;55.60;46.61;68.19;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:36:56;57.10;49.23;69.82;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:42:57;54.39;46.76;69.41;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:45:58;58.05;50.81;69.19;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:48:47;57.48;49.29;68.03;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:51:30;55.14;48.06;66.38;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:57:07;57.31;49.57;64.66;;
72466;Laerm;60471;52.150;4.508;2022-08-21T10:59:57;57.28;47.20;65.38;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:02:37;55.81;46.92;64.36;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:05:19;55.85;45.60;65.31;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:08:21;58.30;50.45;72.47;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:10:57;57.25;46.58;65.44;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:13:53;55.26;47.56;67.00;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:16:36;56.75;48.49;65.32;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:22:28;57.82;47.94;67.88;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:25:04;56.32;45.60;64.30;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:30:51;55.90;46.87;67.17;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:39:42;58.78;50.70;76.45;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:42:45;56.69;45.97;78.68;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:45:33;58.11;51.01;66.39;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:50:50;56.59;47.07;66.95;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:53:32;56.80;47.28;65.78;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:56:21;56.73;47.19;64.25;;
72466;Laerm;60471;52.150;4.508;2022-08-21T11:58:56;56.89;45.93;65.44;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:01:34;57.73;46.75;68.27;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:04:17;58.06;49.79;70.51;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:06:44;56.82;46.98;64.31;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:09:34;58.71;49.53;67.21;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:12:13;57.69;49.91;65.31;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:15:03;58.31;46.64;71.90;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:17:39;57.19;47.47;67.37;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:26:13;57.97;49.17;64.77;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:28:43;58.51;50.84;65.23;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:31:26;57.89;50.12;66.17;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:34:00;57.70;50.61;69.08;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:36:54;58.02;48.91;69.85;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:39:27;56.24;49.40;64.64;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:42:14;57.64;48.41;69.39;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:44:50;58.44;49.25;65.42;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:47:29;57.90;47.76;70.11;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:50:03;57.87;48.07;66.03;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:52:45;59.96;51.75;80.51;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:55:15;57.05;49.12;65.02;;
72466;Laerm;60471;52.150;4.508;2022-08-21T12:57:51;57.49;47.76;65.95;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:00:23;57.32;45.80;69.53;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:02:51;55.82;47.88;64.09;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:05:33;56.98;47.95;65.32;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:08:06;57.13;47.00;66.59;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:10:35;57.37;49.84;69.61;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:13:05;57.63;49.95;65.94;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:15:37;57.48;50.22;66.01;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:18:06;56.70;48.31;67.38;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:20:36;55.48;44.65;70.50;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:23:19;56.54;46.25;71.96;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:25:46;55.32;46.39;77.59;;
72466;Laerm;60471;52.150;4.508;2022-08-21T13:28:13;55.23;45.43;75.89;;
