sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:00:00;19.4;;18.9;17.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:01:00;19.4;;18.9;17.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:02:00;19.4;;18.9;17.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:03:02;20.8;;20.2;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:04:03;20.8;;20.2;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:05:00;20.8;;20.2;18.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:06:00;19;;18.4;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:07:00;19;;18.4;16.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:08:00;19.2;;18.9;17.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:09:00;19.2;;18.9;17.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:10:00;19.2;;18.9;17.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:11:00;19;;18.5;16.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:12:00;19;;18.5;16.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:13:00;19;;18.5;16.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:14:00;20.5;;19.9;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:15:00;20.5;;19.9;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:16:00;20.5;;19.9;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:17:00;20.5;;19.9;18.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:18:00;19;;18.5;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:19:00;19;;18.5;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:20:00;19;;18.5;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:21:00;18.8;;18.4;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:22:00;18.8;;18.4;17;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:23:00;21.1;;20.6;19;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:24:00;21.1;;20.6;19;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:25:00;21.1;;20.6;19;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:26:00;21.1;;20.6;19;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:27:00;21.1;;20.6;19;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:28:00;20.8;;20.4;18.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:29:00;20.8;;20.4;18.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:30:00;20.8;;20.4;18.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:31:00;22.1;;21.2;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:32:00;22.1;;21.2;19.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:33:00;20.6;;20.4;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:34:00;20.6;;20.4;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:35:00;20.6;;20.4;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:36:00;21.6;;21;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:37:00;21.6;;21;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:38:00;21.6;;21;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:39:00;21.6;;21;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:40:00;21.6;;21;19.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:41:01;22.7;;21.8;19.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:42:00;22.7;;21.8;19.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:43:00;19.6;;19.1;17.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:44:00;19.6;;19.1;17.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:45:00;21.1;;20.6;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:46:00;21.1;;20.6;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:47:00;21.1;;20.6;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:48:00;21.1;;20.6;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:49:00;21.1;;20.6;19.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:50:00;22.2;;21.6;19.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:51:02;22.2;;21.6;19.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:52:00;25.5;;24.5;22.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:53:00;25.5;;24.5;22.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:54:00;25.5;;24.5;22.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:55:00;24.8;;24.2;22.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:56:00;24.8;;24.2;22.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:57:01;24.8;;24.2;22.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:58:00;25.3;;24.6;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T00:59:00;25.3;;24.6;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:00:00;25.3;;24.6;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:01:00;25.3;;24.6;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:02:00;25.3;;24.6;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:03:00;25.1;;24.1;21.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:04:00;25.1;;24.1;21.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:05:00;23.8;;23.2;21.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:06:00;23.8;;23.2;21.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:07:00;23.8;;23.2;21.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:08:00;25.2;;24.5;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:09:00;25.2;;24.5;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:10:00;25.2;;24.5;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:11:00;25;;24.4;22.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:12:00;25;;24.4;22.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:13:00;25;;24.4;22.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:14:00;25;;24.4;22.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:15:00;25;;24.4;22.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:16:00;24.2;;23.6;21.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:17:00;24.2;;23.6;21.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:18:00;24.2;;23.6;21.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:19:00;25.6;;24.7;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:20:00;25.6;;24.7;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:21:01;25.3;;24.6;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:22:00;25.3;;24.6;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:23:00;25.3;;24.6;22.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:24:00;24.3;;23.6;21.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:25:00;24.3;;23.6;21.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:26:00;23;;22.4;20.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:27:00;23;;22.4;20.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:28:02;23;;22.4;20.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:29:01;23;;22.4;20.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:30:03;23;;22.4;20.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:31:00;23;;22.4;20.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:32:03;18.4;;18;16.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:33:00;18.4;;18;16.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:34:00;16;;15.3;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:35:00;16;;15.3;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:36:00;16;;15.3;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:37:00;13.8;;13.8;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:38:00;13.8;;13.8;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:39:00;13.8;;13.8;13;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:40:00;15.8;;15.4;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:41:00;15.8;;15.4;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:42:00;15.8;;15.4;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:43:00;15.8;;15.4;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:44:00;15.3;;15.1;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:45:00;15.3;;15.1;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:46:00;15.3;;15.1;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:47:01;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:48:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:49:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:50:00;12.7;;12.7;11.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:51:00;12.7;;12.7;11.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:52:00;11.9;;11.7;10.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:53:00;11.9;;11.7;10.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:54:00;11.9;;11.7;10.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:55:00;11.9;;11.7;10.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:56:00;11.9;;11.7;10.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:57:00;10.7;;10.7;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:58:00;10.7;;10.7;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T01:59:00;10.7;;10.7;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:00:00;11.1;;11.1;10.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:01:00;11.1;;11.1;10.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:02:00;11.1;;11.1;10.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:03:00;11.1;;11.1;10.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:04:00;11.1;;11.1;10.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:05:00;10.1;;10.1;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:06:00;10.1;;10.1;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:07:00;10.1;;10.1;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:08:00;10.1;;10.1;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:09:00;10.1;;10.1;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:10:00;9.9;;9.6;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:11:00;9.9;;9.6;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:12:00;9.9;;9.6;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:13:00;9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:14:00;9;;8.9;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:15:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:16:00;9.3;;9.3;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:17:00;9.9;;9.9;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:18:00;9.9;;9.9;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:19:00;9.9;;9.9;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:20:00;9.9;;9.9;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:21:00;9.9;;9.9;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:22:00;9.4;;9.4;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:23:00;9.4;;9.4;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:24:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:25:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:26:00;8.3;;8.3;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:27:00;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:28:02;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:29:01;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:30:00;8.7;;8.7;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:31:00;9;;8.7;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:32:00;9;;8.7;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:33:00;9;;8.7;8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:34:00;7.8;;7.8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:35:00;7.8;;7.8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:36:00;7.8;;7.8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:37:00;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:38:01;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:39:00;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:40:00;7.1;;7.1;6.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:41:00;7.1;;7.1;6.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:42:00;7.8;;7.8;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:43:00;7.8;;7.8;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:44:00;7.8;;7.8;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:45:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:46:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:47:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:48:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:49:00;7.5;;7.5;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:50:00;6.9;;6.9;6.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:51:01;6.9;;6.9;6.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:52:00;6.9;;6.9;6.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:53:00;6.8;;6.8;6.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:54:00;6.8;;6.8;6.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:55:00;7.2;;7.2;6.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:56:00;7.2;;7.2;6.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:57:00;7.2;;7.2;6.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:58:00;7;;7;6.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T02:59:00;7;;7;6.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:00:00;7;;7;6.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:01:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:02:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:03:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:04:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:05:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:06:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:07:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:08:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:09:00;7.6;;7.6;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:10:00;7.6;;7.6;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:11:00;7.6;;7.6;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:12:00;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:13:00;7.6;;7.6;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:14:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:15:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:16:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:17:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:18:00;7.9;;7.9;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:19:00;7.1;;7.1;6.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:20:00;7.1;;7.1;6.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:21:00;7.1;;7.1;6.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:22:00;8.2;;8.2;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:23:00;8.2;;8.2;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:24:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:25:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:26:00;8.2;;8.2;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:27:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:28:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:29:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:30:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:31:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:32:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:33:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:34:00;8.1;;8.1;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:35:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:36:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:37:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:38:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:39:00;8.6;;8.6;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:40:00;8.5;;8.5;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:41:00;8.5;;8.5;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:42:00;8.5;;8.5;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:43:00;8.5;;8.5;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:44:00;8.5;;8.5;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:45:00;8.5;;8.5;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:46:00;8.5;;8.5;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:47:00;8.5;;8.5;8.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:48:01;9.5;;9.5;9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:49:00;9.5;;9.5;9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:50:00;10.1;;10.1;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:51:00;10.1;;10.1;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:52:00;10.1;;10.1;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:53:00;10.3;;10.1;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:54:00;10.3;;10.1;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:55:00;10.3;;10.1;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:56:00;10.3;;10.1;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:57:00;10.3;;10.1;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:58:00;10.1;;10.1;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T03:59:00;10.1;;10.1;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:00:00;10.1;;10.1;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:01:00;10.6;;10.6;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:02:00;10.6;;10.6;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:03:00;10.6;;10.6;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:04:00;10.6;;10.6;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:05:00;10.9;;10.9;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:06:00;10.9;;10.9;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:07:00;10.9;;10.9;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:08:01;10.9;;10.9;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:09:00;10.9;;10.9;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:10:00;11.3;;11.3;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:11:00;11.3;;11.3;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:12:00;11.3;;11.3;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:13:00;11.3;;11.3;10.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-08-21T04:14:00;11.3;;11.3;10.6;;;;;;
