sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-08-21T00:00:21;42.94;40.87;44.69;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:00:52;42.87;41.36;44.51;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:01:24;42.87;41.11;44.52;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:01:55;43.06;40.91;46.27;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:02:26;42.99;41.43;44.78;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:02:59;42.95;40.63;44.45;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:03:31;42.85;40.74;55.50;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:04:06;42.76;40.87;45.52;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:04:36;42.69;40.74;44.48;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:05:07;43.14;41.52;45.44;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:05:40;42.61;40.71;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:06:11;42.68;41.02;48.76;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:06:41;42.68;40.87;54.39;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:07:11;42.75;40.82;47.38;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:07:42;42.50;40.37;44.62;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:08:12;42.48;40.56;44.22;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:08:43;42.45;40.56;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:09:13;42.25;40.16;44.00;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:09:44;42.17;40.57;46.03;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:10:14;42.35;40.48;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:10:45;42.29;40.55;44.03;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:11:15;42.29;40.64;44.07;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:11:46;42.26;40.62;44.34;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:12:17;42.29;40.43;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:12:48;42.34;40.32;44.09;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:13:18;42.63;41.02;50.89;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:13:49;42.22;40.10;47.25;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:14:20;42.32;40.64;44.44;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:14:50;42.85;40.94;44.67;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:15:23;42.59;40.93;44.53;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:15:54;42.57;40.87;47.06;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:16:24;42.53;40.49;44.55;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:16:54;42.46;40.58;44.19;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:17:25;42.48;40.78;44.01;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:17:55;42.52;40.55;44.38;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:18:26;42.64;40.90;44.39;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:18:56;42.52;40.73;44.27;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:19:27;42.55;40.75;43.98;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:19:58;42.44;40.43;44.03;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:20:28;42.72;40.67;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:20:59;42.92;40.69;58.83;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:21:29;42.67;40.87;48.45;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:22:00;43.00;40.97;45.52;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:22:31;42.57;40.51;46.04;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:23:01;42.42;40.12;43.98;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:23:33;42.45;40.74;44.46;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:24:04;42.33;40.49;44.22;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:24:34;42.21;40.38;43.76;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:25:05;42.15;40.13;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:25:36;42.16;39.70;43.76;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:26:06;42.18;40.52;44.02;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:26:37;42.21;40.25;43.55;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:27:07;42.23;40.32;54.41;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:27:38;42.10;40.50;43.65;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:28:08;42.07;40.22;43.84;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:28:39;41.90;39.99;43.76;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:29:09;42.10;40.25;43.66;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:29:40;42.44;40.71;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:30:11;42.49;40.74;52.06;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:30:42;42.50;40.79;44.54;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:31:13;42.64;40.77;44.36;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:31:43;42.54;40.99;45.00;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:32:18;42.63;40.92;47.58;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:32:49;42.98;41.03;54.28;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:33:20;42.49;40.18;50.94;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:33:51;42.43;40.85;44.45;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:34:21;42.74;41.23;44.26;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:34:52;42.62;40.71;48.24;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:35:25;42.37;40.52;44.11;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:35:56;42.11;40.38;44.16;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:36:26;42.20;40.32;45.37;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:36:56;42.28;40.27;44.72;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:37:27;42.25;40.06;47.07;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:37:57;42.00;40.18;43.69;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:38:28;41.89;39.95;43.67;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:38:59;41.99;40.22;43.84;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:39:29;42.26;40.44;44.33;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:40:00;42.24;40.19;48.70;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:40:32;42.16;40.27;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:41:03;42.08;40.20;47.03;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:41:36;42.20;40.46;43.99;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:42:06;42.33;40.49;46.90;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:42:37;42.46;40.85;46.58;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:43:08;42.58;40.80;44.78;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:43:39;42.44;40.44;45.05;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:44:11;42.54;40.89;44.35;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:44:43;42.90;41.25;44.32;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:45:14;42.85;40.66;44.40;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:45:44;42.96;41.02;44.74;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:46:15;42.65;41.12;43.92;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:46:45;42.64;40.53;44.42;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:47:17;42.80;40.92;45.18;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:47:48;43.30;41.24;50.66;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:48:18;42.67;41.06;44.85;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:48:49;42.75;40.89;49.96;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:49:19;42.80;40.70;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:49:50;42.85;41.21;44.57;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:50:20;42.48;40.61;44.09;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:50:58;42.35;40.50;46.40;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:52:21;42.00;40.15;43.74;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:52:52;42.00;40.22;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:53:22;41.97;40.26;46.14;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:53:54;41.98;39.93;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:54:26;42.03;40.50;44.02;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:54:57;42.11;40.33;43.88;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:55:28;42.23;40.55;45.49;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:56:00;42.17;40.01;48.26;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:56:32;42.11;40.05;44.09;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:57:50;42.23;39.93;46.83;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:58:21;41.93;39.64;43.75;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:58:52;42.03;39.80;44.08;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:59:23;42.22;40.40;44.07;;
69668;Laerm;56896;52.120;5.192;2022-08-21T00:59:54;42.35;40.67;44.29;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:00:28;42.60;40.75;50.90;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:00:59;42.59;41.02;48.93;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:01:30;42.39;40.61;47.66;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:02:00;42.60;40.72;49.26;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:02:31;42.62;40.89;44.88;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:03:04;42.60;41.04;44.25;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:03:36;42.61;40.85;46.71;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:04:06;42.43;40.72;44.12;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:04:37;42.37;40.67;44.05;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:05:08;42.20;40.36;43.71;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:05:39;42.31;40.44;44.05;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:06:09;42.32;40.58;43.95;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:06:39;42.63;40.90;44.88;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:07:10;42.20;40.60;43.93;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:07:40;42.28;40.49;44.15;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:08:12;42.23;40.25;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:08:43;42.32;40.42;44.06;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:09:14;42.50;40.22;47.99;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:09:45;41.97;40.22;43.45;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:10:16;41.94;39.87;43.52;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:10:47;42.14;40.24;44.00;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:11:18;42.46;40.55;46.97;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:11:48;42.27;40.47;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:12:19;42.53;40.89;44.54;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:12:51;44.09;40.96;47.56;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:13:22;45.72;42.31;49.14;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:13:54;43.55;41.06;55.02;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:14:25;42.55;41.02;44.53;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:14:55;42.49;41.08;44.54;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:15:30;42.55;40.83;44.52;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:16:03;42.77;40.68;44.66;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:16:34;42.69;40.37;44.05;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:17:04;42.57;40.56;48.85;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:17:35;42.61;40.72;48.69;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:18:06;42.53;40.80;45.90;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:18:37;42.82;40.66;50.59;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:19:08;42.51;40.91;44.24;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:19:39;42.36;40.29;50.42;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:20:10;42.04;40.31;43.67;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:20:42;42.09;40.40;43.68;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:21:23;42.12;40.57;43.54;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:21:54;42.39;40.26;44.24;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:22:25;42.19;39.85;45.17;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:22:56;42.27;40.62;44.46;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:23:26;42.58;40.65;45.40;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:23:57;42.51;40.36;44.22;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:24:27;42.53;40.75;44.24;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:24:58;42.45;40.37;44.20;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:25:28;42.40;40.65;44.82;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:25:59;42.36;40.31;44.48;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:26:30;42.49;40.72;47.15;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:27:03;42.56;40.83;44.26;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:27:33;42.45;40.64;44.83;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:28:06;42.55;40.07;44.16;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:28:44;42.91;41.07;58.04;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:30:24;42.86;41.00;46.50;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:30:55;42.82;40.90;53.58;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:31:27;42.37;40.74;43.94;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:31:59;42.59;40.99;48.84;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:32:29;42.53;40.59;44.01;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:33:01;42.46;40.70;43.88;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:33:31;42.51;40.92;44.22;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:34:01;42.40;40.67;43.99;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:34:33;42.26;40.81;44.21;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:35:04;42.20;40.26;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:35:35;42.11;40.27;45.06;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:36:06;42.38;40.36;52.46;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:36:36;42.31;40.45;44.35;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:37:06;42.29;40.19;44.03;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:37:37;42.41;40.46;44.33;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:38:07;42.16;40.48;43.80;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:38:38;42.43;40.54;44.23;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:39:09;42.49;40.71;44.50;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:40:00;42.55;40.55;44.34;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:40:31;42.37;40.55;44.07;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:41:01;42.31;40.21;44.10;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:41:31;42.23;40.24;43.95;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:42:02;42.19;40.24;47.83;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:42:33;42.25;39.82;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:43:03;42.40;40.83;44.29;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:43:33;42.37;40.59;44.62;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:44:04;42.43;40.61;43.96;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:44:35;42.54;40.84;44.44;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:45:06;42.78;40.75;46.75;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:45:36;42.87;40.95;46.64;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:46:07;43.41;41.00;47.60;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:46:37;42.56;40.66;44.20;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:47:08;42.55;40.98;44.02;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:47:39;42.74;40.43;55.42;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:48:10;42.76;40.95;44.57;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:48:41;42.50;40.79;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:49:11;42.37;40.44;44.05;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:49:43;42.45;40.18;44.06;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:50:15;42.50;40.98;44.28;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:50:45;42.56;40.59;44.43;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:51:16;42.51;40.86;44.22;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:51:46;42.49;40.60;44.10;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:52:17;42.61;40.88;44.73;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:52:48;42.58;40.96;44.26;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:53:19;42.29;40.45;44.67;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:53:50;42.05;40.11;44.23;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:54:20;42.08;39.99;44.52;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:54:51;42.22;40.29;43.69;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:55:21;42.05;40.33;44.61;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:55:52;41.87;39.76;43.66;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:56:22;42.19;40.26;51.06;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:56:53;41.93;40.02;43.72;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:57:24;42.09;40.27;43.84;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:57:56;42.11;40.25;44.11;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:58:26;42.29;39.91;45.67;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:58:57;42.09;40.43;43.78;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:59:27;42.17;39.99;43.96;;
69668;Laerm;56896;52.120;5.192;2022-08-21T01:59:58;42.28;40.38;44.36;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:00:28;42.45;40.72;44.05;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:00:59;42.70;40.83;44.83;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:01:31;42.87;41.25;45.51;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:02:01;43.00;41.16;46.66;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:02:32;43.04;41.33;44.70;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:03:02;42.89;41.26;44.42;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:03:33;42.93;41.59;44.23;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:04:03;42.90;41.25;48.33;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:04:33;42.69;40.84;44.06;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:05:05;42.79;41.11;44.66;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:05:35;42.75;41.34;46.08;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:06:06;42.74;40.82;44.25;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:06:37;42.75;41.23;44.13;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:07:07;42.70;41.10;44.00;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:07:38;42.68;40.93;44.53;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:08:09;42.66;40.97;44.29;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:08:39;42.60;40.83;44.21;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:09:11;42.60;40.89;43.99;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:09:42;42.43;40.50;44.22;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:10:13;42.56;40.49;44.20;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:10:44;42.44;40.71;44.03;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:11:16;42.45;40.34;44.39;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:11:47;42.35;40.64;43.88;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:12:17;42.17;40.22;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:12:48;42.60;40.35;61.15;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:13:19;42.15;40.20;45.15;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:13:50;42.16;40.29;45.40;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:14:20;42.15;40.63;43.83;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:14:50;41.92;40.19;44.00;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:15:21;41.80;39.93;43.63;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:15:52;41.93;40.02;43.52;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:16:22;41.92;39.67;44.08;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:16:52;42.36;40.35;45.62;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:17:23;42.03;40.34;47.68;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:17:54;41.92;39.81;43.37;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:18:25;42.19;40.12;45.44;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:18:55;41.97;40.06;43.88;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:19:26;42.15;40.25;45.75;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:19:56;41.91;40.35;43.41;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:20:30;42.01;40.19;43.99;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:21:02;41.97;40.26;43.61;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:21:32;42.14;40.17;47.51;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:22:02;42.16;40.51;44.35;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:22:33;42.15;40.42;43.88;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:23:04;42.21;40.16;43.90;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:23:35;42.24;40.09;45.90;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:24:05;42.20;40.33;44.29;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:24:36;42.39;40.73;44.19;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:25:07;42.33;40.46;44.13;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:25:37;42.17;40.41;43.90;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:26:08;45.72;40.62;55.55;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:26:39;41.92;39.63;43.63;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:27:09;42.01;40.48;43.75;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:27:40;42.13;39.91;54.85;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:28:12;41.94;40.08;44.21;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:28:43;41.79;39.60;46.77;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:29:13;41.78;39.82;43.67;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:29:44;41.82;40.11;43.60;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:30:16;41.81;40.11;43.73;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:30:47;41.73;39.00;46.46;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:31:17;41.72;39.85;43.56;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:31:47;41.86;40.02;43.47;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:32:18;42.05;40.27;44.23;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:32:48;41.91;39.87;44.75;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:33:19;41.90;39.76;44.04;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:33:49;42.80;40.32;47.78;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:34:20;43.10;40.91;46.52;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:34:51;42.25;39.96;44.02;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:35:22;42.33;40.77;44.31;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:35:53;42.44;40.55;50.59;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:36:24;42.15;40.32;44.26;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:36:54;42.16;40.48;44.48;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:37:24;42.10;39.99;44.96;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:37:59;42.22;40.51;43.69;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:38:31;42.45;40.31;43.86;;
69668;Laerm;56896;52.120;5.192;2022-08-21T02:39:07;45.43;41.55;56.66;;
