sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:00:25;29;29;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:02:51;32;30;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:05:15;31;30;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:07:41;34;32;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:10:06;42;39;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:12:32;30;29;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:14:57;33;33;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:17:22;31;29;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:19:47;31;28;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:22:12;35;33;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:24:38;38;33;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:27:04;34;29;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:29:29;29;29;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:31:54;32;30;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:34:20;28;25;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:36:46;28;25;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:39:11;23;22;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:41:37;21;19;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:44:02;23;23;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:46:28;26;24;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:48:53;30;28;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:51:19;26;23;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:53:43;21;19;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:56:09;21;19;
70554;PMS5003;58104;52.744;15.242;2022-08-21T00:58:34;25;23;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:00:59;22;20;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:03:25;17;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:05:50;18;18;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:08:16;18;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:10:41;16;16;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:13:07;16;16;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:15:33;16;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:17:57;15;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:20:22;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:22:48;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:25:14;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:27:38;15;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:30:07;15;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:32:29;15;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:34:54;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:37:20;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:39:45;14;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:42:10;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:44:35;15;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:47:03;14;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:49:26;15;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:51:51;13;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:54:16;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:56:43;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T01:59:07;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:01:32;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:03:57;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:06:22;12;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:08:53;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:11:13;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:13:38;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:16:04;9;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:18:29;9;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:20:54;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:23:20;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:25:45;15;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:28:11;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:30:37;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:33:01;12;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:35:27;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:37:54;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:40:18;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:42:43;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:45:08;9;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:47:34;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:49:59;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:52:24;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:54:50;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:57:15;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T02:59:40;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:02:06;13;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:04:31;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:06:56;10;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:09:22;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:11:47;13;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:14:13;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:16:38;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:19:04;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:21:29;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:23:54;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:26:20;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:28:45;14;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:31:10;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:33:36;13;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:36:04;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:38:27;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:40:52;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:43:17;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:45:43;13;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:48:08;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:50:36;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:52:59;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:55:25;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T03:57:50;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:00:15;12;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:02:41;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:05:06;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:07:31;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:09:56;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:12:21;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:14:47;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:17:12;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:19:38;14;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:22:03;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:24:28;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:26:53;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:29:19;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:31:44;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:34:10;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:36:35;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:39:01;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:41:26;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:43:51;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:46:16;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:48:42;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:51:08;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:53:33;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:56:00;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T04:58:23;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:00:49;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:03:14;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:05:40;17;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:08:06;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:10:30;14;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:12:55;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:15:21;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:17:46;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:20:12;9;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:22:37;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:25:03;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:27:28;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:29:53;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:32:18;13;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:34:44;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:37:10;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:39:35;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:42:00;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:44:25;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:46:51;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:49:16;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:51:42;12;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:54:07;13;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:56:32;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T05:58:57;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:01:23;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:03:48;12;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:06:13;11;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:08:39;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:11:05;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:13:29;15;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:18:20;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:20:45;12;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:23:11;18;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:25:36;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:28:02;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:30:27;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:32:52;13;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:35:18;14;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:37:43;15;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:40:08;14;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:42:33;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:44:59;17;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:47:24;18;16;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:49:50;13;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:52:15;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:54:40;13;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:57:06;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T06:59:31;15;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:01:56;23;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:04:21;16;16;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:06:46;13;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:09:12;14;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:11:37;13;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:14:03;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:16:28;13;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:18:53;13;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:21:18;14;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:23:45;15;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:26:09;15;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:28:34;14;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:30:59;13;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:33:25;15;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:35:50;17;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:38:15;18;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:40:41;16;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:43:06;17;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:45:32;20;19;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:47:57;25;20;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:50:22;16;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:52:47;15;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:55:14;15;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T07:57:38;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:00:03;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:02:29;19;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:04:54;17;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:07:19;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:09:44;18;18;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:12:09;18;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:14:34;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:16:59;15;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:19:25;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:21:50;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:24:15;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:26:41;22;19;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:29:06;15;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:31:32;17;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:33:57;14;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:36:30;18;18;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:38:48;16;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:41:14;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:43:39;18;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:46:06;13;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:48:34;13;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:50:56;15;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:53:22;13;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:55:46;14;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T08:58:12;30;28;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:00:37;17;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:03:02;14;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:05:28;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:07:56;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:10:19;17;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:12:48;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:15:11;19;16;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:17:38;20;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:20:05;12;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:22:28;15;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:24:53;16;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:27:17;17;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:29:43;14;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:32:10;16;16;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:34:32;18;18;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:36:58;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:39:25;15;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:44:14;16;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:46:49;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:49:04;15;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:51:30;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:53:56;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:56:22;16;15;
70554;PMS5003;58104;52.744;15.242;2022-08-21T09:58:47;17;16;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:01:13;15;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:03:36;16;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:06:03;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:08:27;14;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:10:53;16;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:13:19;15;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:15:46;21;20;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:18:09;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:20:35;15;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:23:02;14;13;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:25:26;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:27:53;25;22;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:30:16;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:32:43;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:35:08;12;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:37:32;14;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:39:59;13;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:42:24;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:44:48;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:47:12;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:49:39;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:52:08;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:54:32;13;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:56:54;11;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T10:59:23;17;16;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:01:44;13;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:04:11;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:06:34;11;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:09:03;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:11:26;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:13:51;15;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:16:17;14;12;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:18:42;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:21:09;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:23:38;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:25:58;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:28:24;13;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:30:57;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:33:18;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:35:39;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:38:08;12;11;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:40:34;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:42:57;18;17;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:45:22;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:47:51;11;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:50:13;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:52:38;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:55:03;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:57:34;7;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T11:59:55;12;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:02:19;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:04:44;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:07:10;10;10;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:09:34;9;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:12:01;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:14:24;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:16:50;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:26:32;8;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:31:23;10;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:33:50;5;5;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:36:13;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:38:41;5;5;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:41:04;9;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:43:30;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:45:54;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:48:22;9;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:50:46;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:53:12;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:55:37;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T12:58:01;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:00:28;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:02:52;10;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:05:20;8;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:07:44;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:10:17;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:12:33;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:15:00;9;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:17:25;9;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:19:53;7;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:22:15;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:24:40;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:29:31;6;5;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:31:57;14;14;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:34:22;5;5;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:36:46;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:39:14;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:41:38;8;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:44:03;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:46:29;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:48:53;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:51:18;10;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:53:45;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T13:56:09;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:01:00;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:03:27;7;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:05:51;12;9;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:08:20;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:10:42;6;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:13:07;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:15:32;8;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:20:26;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:22:47;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:25:13;8;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:27:40;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:30:08;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:32:30;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:34:54;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:37:19;10;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:39:44;8;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:42:10;7;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:44:35;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:47:00;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:49:27;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:51:51;8;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:54:16;7;6;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:56:42;8;8;
70554;PMS5003;58104;52.744;15.242;2022-08-21T14:59:08;7;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T15:01:34;8;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T15:03:58;9;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T15:06:23;9;7;
70554;PMS5003;58104;52.744;15.242;2022-08-21T15:08:49;10;7;
