sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:02:12;87;27;;222;152951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:04:35;74;28;;187;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:07:05;85;28;;214;149991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:09:35;83;27;;208;149753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:12:05;71;26;;179;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:14:36;73;26;;184;150817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:17:06;83;28;;208;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:19:36;92;30;;229;148429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:22:06;83;27;;212;151870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:24:36;84;27;;209;148529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:27:06;84;28;;212;151199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:29:36;76;25;;191;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:32:06;81;27;;203;149048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:34:36;84;27;;209;149007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:37:06;72;25;;181;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:39:36;74;27;;188;151696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:42:07;81;26;;205;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:44:37;71;25;;178;150353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:47:07;78;27;;195;148333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:49:37;78;26;;198;151624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:52:09;89;29;;224;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:54:38;79;26;;199;149350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:57:10;87;28;;219;150977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T00:59:39;77;25;;195;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:02:09;82;26;;207;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:04:40;72;26;;180;149917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:07:10;84;26;;203;143541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:09:40;86;27;;227;156983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:12:10;92;28;;232;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:14:40;83;26;;209;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:17:14;98;29;;248;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:19:42;91;28;;231;151281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:22:12;79;25;;199;150463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:24:42;76;26;;190;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:27:12;78;25;;197;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:29:44;76;25;;190;148823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:32:14;69;24;;175;151853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:34:43;80;28;;199;149127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:37:14;84;25;;213;150735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:39:44;76;26;;193;151507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:42:15;67;24;;168;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:44:45;89;27;;222;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:47:15;82;27;;208;150906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:49:45;84;26;;212;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:52:15;70;25;;176;149670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:54:45;77;26;;193;150079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:57:15;78;26;;198;150395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T01:59:45;86;26;;217;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:02:15;80;27;;199;149027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:04:48;78;25;;198;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:07:16;85;27;;214;149923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:09:46;71;25;;180;150890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:12:16;81;26;;203;148547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:14:46;85;27;;215;151239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:17:17;81;26;;205;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:19:47;74;25;;187;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:22:17;84;27;;211;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:24:47;85;28;;213;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:27:17;79;26;;201;150757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:29:47;82;28;;205;149642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:32:17;83;27;;209;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:34:47;90;28;;226;149931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:37:17;75;26;;188;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:39:47;85;27;;216;150750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:42:17;78;27;;196;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:44:47;76;26;;192;149937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:47:17;71;25;;176;148472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:49:47;85;27;;217;151898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:52:18;85;28;;213;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:54:48;77;27;;193;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:57:18;88;27;;221;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T02:59:48;73;25;;183;149047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:02:18;81;29;;205;150957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:04:48;88;27;;220;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:07:18;71;26;;179;150739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:09:48;86;28;;215;149815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:12:18;80;27;;201;149352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:14:48;78;26;;199;151179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:17:18;90;26;;227;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:19:48;86;29;;216;150169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:22:19;78;25;;196;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:24:49;73;26;;183;149078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:27:19;77;26;;194;150564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:29:49;73;25;;184;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:32:19;80;26;;201;149248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:34:49;81;27;;204;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:37:19;82;26;;207;151186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:39:49;74;26;;186;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:42:19;79;25;;198;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:44:49;76;28;;192;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:47:19;80;25;;201;148897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:49:49;76;25;;192;149730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:52:19;79;26;;201;151659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:54:50;83;26;;208;149658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:57:20;77;26;;193;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T03:59:50;80;26;;201;150255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:02:20;82;26;;206;149352
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:04:50;78;27;;194;149004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:07:20;77;25;;196;152026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:09:50;86;27;;215;149949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:12:20;75;25;;189;149785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:14:51;84;27;;209;148187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:17:21;79;24;;202;152419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:19:52;82;26;;205;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:22:21;78;26;;197;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:24:52;82;26;;206;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:27:21;76;25;;192;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:29:52;81;25;;203;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:32:22;84;27;;211;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:37:23;78;26;;199;151196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:39:53;74;24;;185;149665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:42:24;80;26;;201;149808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:44:54;81;26;;205;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:47:24;71;25;;181;151170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:49:54;76;25;;192;149879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:52:24;87;25;;219;150282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:54:54;86;27;;216;149228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:57:24;72;25;;182;151067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T04:59:54;86;27;;217;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:02:24;76;24;;190;149700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:04:54;73;25;;185;150543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:07:26;72;24;;182;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:09:55;80;25;;200;149964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:12:25;80;26;;203;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:14:55;72;25;;180;149563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:17:25;86;26;;218;150485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:19:55;75;24;;190;150592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:22:26;95;29;;237;148336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:24:56;74;24;;187;150907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:27:27;78;28;;198;151714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:29:57;79;25;;197;148759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:32:27;81;27;;205;150503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:34:57;77;25;;195;150885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:37:27;79;27;;197;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:39:57;71;25;;177;147916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:42:28;82;26;;212;153750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:44:58;84;27;;211;149053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:47:28;74;25;;187;151021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:49:58;83;28;;208;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:52:28;80;27;;202;149923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:54:58;80;27;;201;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:57:28;79;26;;200;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T05:59:58;76;27;;190;149861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:02:28;84;28;;209;148226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:04:58;74;27;;187;151330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:07:28;83;27;;209;150630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:09:59;72;27;;178;147882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:12:29;80;28;;204;151544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:14:59;63;25;;159;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:17:29;77;28;;193;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:19:59;84;28;;211;149750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:22:29;83;29;;211;151317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:24:59;78;28;;196;150036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:27:29;81;29;;204;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:29:59;84;27;;211;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:32:29;81;31;;205;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:34:59;81;28;;203;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:37:30;81;29;;205;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:40:00;79;29;;200;150126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:42:30;79;29;;199;149660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:45:03;75;28;;190;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:47:30;85;32;;212;149564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:50:00;67;29;;167;149420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:52:30;82;29;;208;151656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:55:00;73;31;;182;148386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T06:57:30;81;32;;204;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:00:01;76;31;;191;149058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:02:31;84;32;;214;151877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:05:01;72;31;;183;151007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:07:31;82;33;;206;149625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:10:01;72;32;;179;148063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:12:31;81;34;;206;151143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:15:01;84;36;;214;151636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:17:31;78;35;;196;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:20:02;82;37;;205;149880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:22:32;88;37;;216;146569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:25:03;86;38;;223;154879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:27:32;88;40;;222;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:30:03;68;39;;172;149707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:32:33;75;40;;189;151045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:35:04;76;43;;192;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:37:34;79;45;;198;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:40:04;77;44;;193;148868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:42:34;75;48;;190;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:45:05;87;51;;220;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:47:35;81;50;;204;151102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:50:05;77;54;;191;148765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:52:39;81;54;;200;147653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:55:07;82;53;;213;155256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T07:57:37;79;55;;199;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:00:08;81;57;;203;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:02:38;90;59;;228;151279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:05:09;81;59;;204;149355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:07:38;80;60;;203;150957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:10:08;83;60;;207;149208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:12:39;83;63;;210;150785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:15:13;77;61;;194;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:17:39;82;64;;206;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:20:10;77;64;;196;151186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:22:43;82;70;;205;149066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:25:10;75;67;;191;151807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:27:40;79;69;;200;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:30:12;80;73;;201;149004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:32:41;83;73;;210;151040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:35:11;86;76;;218;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:37:41;78;75;;194;148906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:40:12;78;76;;198;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:42:42;72;76;;184;151507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:45:13;75;76;;189;149504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:47:44;82;80;;207;151438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:50:18;78;78;;195;149613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:53:02;80;78;;201;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:55:18;80;77;;205;152261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T08:57:45;77;77;;193;150364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:00:16;80;76;;200;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:02:46;82;73;;208;150515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:05:21;78;69;;196;150089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:10:21;82;68;;207;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:17:59;84;70;;211;150679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:22:57;75;65;;190;151244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:25:21;83;61;;209;149543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:27:51;87;60;;221;151647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:30:24;92;59;;230;149790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:32:51;72;52;;183;150858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:35:22;86;54;;217;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:37:54;77;49;;195;150781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:42:58;85;57;;210;148180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:45:27;81;59;;207;151561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:47:55;77;57;;196;151066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:50:26;79;57;;200;151517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:52:58;80;58;;203;151011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T09:57:57;87;63;;220;150891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:00:31;80;62;;202;149940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:05:28;79;68;;200;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:07:58;77;68;;194;151014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:10:30;82;66;;205;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:18:19;76;69;;192;151179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:25:37;82;68;;207;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:28:23;74;67;;184;148976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:30:37;81;66;;206;151826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:35:36;77;70;;195;151443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:43:16;89;74;;225;151327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:48:06;84;74;;212;150512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:50:41;83;69;;208;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:55:40;85;74;;216;151349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T10:58:13;83;75;;206;148261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:08:14;79;74;;198;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:10:43;71;72;;180;150918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:13:13;72;72;;181;149525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:20:45;83;75;;211;152058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:25:51;81;73;;207;151701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:30:50;88;72;;221;149155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:33:27;76;70;;194;151246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:35:51;88;72;;222;150967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:40:52;75;68;;189;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:45:59;77;65;;195;151377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:50:48;89;70;;225;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:53:38;73;66;;184;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:55:55;88;69;;222;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T11:58:22;85;69;;216;150969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:00:54;81;69;;204;150338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:03:22;84;68;;211;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:05:53;82;69;;209;151341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:13:25;85;71;;212;149613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:18:28;79;68;;201;151065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:23:27;71;69;;179;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:28:27;84;66;;213;150691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:30:58;89;69;;222;148836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:33:31;86;65;;213;146956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:36:03;80;67;;208;154237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:38:32;86;70;;219;151843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:43:33;71;63;;177;149558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-21T12:46:01;79;65;;196;148298
