sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-08-21T00:01:53;45.74;29.09;56.49;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:04:22;45.56;28.79;56.08;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:06:57;45.44;28.81;56.58;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:09:24;45.57;29.24;55.89;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:11:52;45.65;29.60;56.25;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:14:20;45.52;29.26;56.75;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:16:47;45.50;28.86;56.39;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:19:15;45.50;28.91;56.33;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:21:43;45.65;28.83;56.04;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:24:12;45.44;28.87;56.85;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:26:39;45.47;28.84;56.29;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:29:07;45.66;29.15;56.18;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:31:35;45.55;29.01;56.23;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:34:03;47.17;29.08;58.15;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:36:31;45.83;28.90;56.31;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:38:58;45.51;28.77;56.33;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:41:26;45.81;28.55;56.27;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:44:08;45.36;28.77;56.73;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:46:37;45.44;28.78;56.44;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:49:07;45.63;29.10;56.52;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:51:43;45.50;28.45;57.30;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:54:15;45.65;28.68;56.70;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:57:05;44.94;28.46;56.68;;
60503;Laerm;51448;51.660;5.824;2022-08-21T00:59:37;45.59;28.72;56.41;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:02:07;45.65;28.76;56.34;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:04:36;45.58;28.46;56.31;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:07:04;45.50;28.56;56.49;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:09:33;45.73;28.75;56.41;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:12:01;45.52;28.38;56.64;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:14:29;45.65;29.12;56.89;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:16:59;45.67;28.70;56.48;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:19:29;45.72;29.15;56.52;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:21:57;45.82;29.13;56.31;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:24:26;45.76;28.61;64.29;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:26:54;45.60;28.60;56.47;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:32:08;45.19;28.23;56.64;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:34:39;45.52;28.02;56.26;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:37:07;30.57;28.22;50.82;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:39:36;45.51;27.99;56.56;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:42:05;45.45;28.38;56.39;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:44:35;45.71;28.23;56.47;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:47:06;45.34;28.34;56.39;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:49:36;45.62;28.23;56.55;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:52:05;45.62;28.49;56.67;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:54:37;45.37;28.39;56.59;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:57:05;45.55;28.26;56.48;;
60503;Laerm;51448;51.660;5.824;2022-08-21T01:59:35;46.61;28.47;64.91;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:02:04;45.66;28.43;56.90;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:04:32;45.63;28.38;56.25;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:07:01;45.61;28.27;56.43;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:09:29;45.43;28.44;56.60;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:11:57;45.49;28.31;56.74;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:14:25;45.73;28.14;56.79;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:16:59;45.71;28.22;56.37;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:19:36;45.33;28.31;56.89;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:22:10;45.20;28.15;56.56;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:24:39;45.19;28.27;56.23;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:27:24;45.13;28.17;56.50;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:29:57;45.17;28.20;56.55;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:32:25;44.86;28.39;56.23;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:34:53;45.33;28.33;56.56;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:37:21;45.25;27.83;56.28;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:39:50;45.31;28.45;56.92;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:42:17;45.57;28.07;56.44;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:44:45;45.77;28.27;56.50;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:47:14;45.25;28.23;56.46;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:49:41;45.33;28.29;56.94;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:52:09;45.40;28.10;56.54;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:54:36;45.79;28.37;56.90;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:57:04;45.39;28.00;56.43;;
60503;Laerm;51448;51.660;5.824;2022-08-21T02:59:31;45.38;28.24;56.43;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:01:59;45.48;28.39;56.80;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:04:26;45.31;28.28;56.29;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:06:55;45.76;28.37;56.44;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:09:23;45.42;28.45;56.95;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:11:51;45.72;28.61;57.22;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:14:19;45.23;28.52;56.74;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:16:46;45.77;28.15;56.57;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:19:14;45.73;28.69;57.01;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:21:41;45.56;28.66;56.97;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:24:10;45.83;28.68;56.84;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:26:37;45.96;28.52;56.55;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:29:07;45.33;28.68;57.02;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:31:35;45.96;28.65;56.78;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:34:02;45.53;28.40;56.82;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:36:29;46.20;28.81;56.57;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:38:57;44.87;28.57;56.41;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:41:25;45.53;28.63;56.95;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:43:52;45.77;28.57;56.80;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:46:20;45.82;28.35;56.57;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:48:48;46.16;28.38;60.33;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:51:16;45.49;28.21;56.73;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:53:43;45.92;29.08;60.84;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:56:12;45.55;28.39;56.55;;
60503;Laerm;51448;51.660;5.824;2022-08-21T03:58:39;45.66;28.58;56.55;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:01:07;45.94;28.53;56.58;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:03:36;45.51;28.62;57.95;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:06:05;45.01;28.62;56.56;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:08:33;44.83;28.81;56.25;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:11:01;45.33;28.74;56.72;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:13:31;45.23;29.65;56.89;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:15:58;45.63;28.92;56.62;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:18:26;45.88;28.87;62.29;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:20:57;45.66;29.46;57.48;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:23:26;44.52;29.42;56.25;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:25:55;45.66;30.72;59.17;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:28:26;45.66;30.22;57.56;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:30:57;45.74;29.91;56.55;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:33:25;45.19;30.13;56.61;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:35:53;45.47;29.81;56.47;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:38:21;46.07;29.46;60.65;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:40:50;45.62;30.13;57.20;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:43:19;45.82;30.67;58.88;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:45:49;45.56;29.88;56.56;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:48:21;45.14;29.82;56.38;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:51:06;45.50;30.22;61.95;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:53:45;45.26;30.41;56.42;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:56:22;45.45;31.03;56.40;;
60503;Laerm;51448;51.660;5.824;2022-08-21T04:58:55;46.07;30.30;56.93;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:01:29;45.36;30.12;56.36;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:04:00;45.55;29.67;56.38;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:06:35;45.73;30.28;56.67;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:09:05;45.41;29.77;58.05;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:11:33;46.10;30.58;62.46;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:14:00;45.94;30.53;56.54;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:16:28;49.93;31.27;72.10;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:19:06;44.91;31.55;55.88;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:21:36;45.12;30.89;56.27;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:24:05;45.10;30.63;62.77;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:26:32;47.08;31.76;58.55;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:29:14;45.80;30.25;56.25;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:31:43;45.24;30.12;57.08;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:34:13;45.19;30.07;56.20;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:36:44;45.45;30.28;61.16;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:39:12;45.93;30.45;56.30;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:41:40;45.03;29.61;56.60;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:44:07;45.96;30.74;56.59;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:46:37;45.42;29.80;59.31;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:49:04;46.91;30.28;67.06;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:51:32;45.58;30.08;57.01;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:54:00;46.30;29.35;63.61;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:56:27;49.76;30.13;69.01;;
60503;Laerm;51448;51.660;5.824;2022-08-21T05:58:56;45.69;29.35;56.62;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:01:24;45.72;29.83;60.15;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:03:52;45.68;30.28;61.87;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:06:23;40.18;30.90;60.98;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:08:50;47.05;31.80;58.68;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:11:19;46.44;31.92;59.93;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:13:51;47.69;30.78;68.02;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:16:19;47.28;30.15;63.99;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:18:46;46.14;30.72;60.89;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:21:15;45.86;30.83;57.96;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:23:43;48.05;31.55;63.96;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:26:13;55.77;30.99;81.78;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:28:41;46.82;30.73;64.40;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:31:20;48.63;31.05;70.44;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:33:48;45.72;30.90;61.05;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:36:17;45.68;31.71;56.46;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:38:45;46.05;31.07;59.44;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:41:19;46.64;32.64;63.80;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:43:55;45.82;31.61;56.76;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:46:26;46.57;31.52;56.89;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:48:56;46.11;34.79;56.94;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:51:24;49.80;37.18;63.75;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:53:56;51.03;37.86;74.43;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:56:25;46.10;31.28;57.13;;
60503;Laerm;51448;51.660;5.824;2022-08-21T06:58:53;49.31;32.19;75.10;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:01:24;47.28;33.14;58.00;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:03:53;50.19;31.23;73.70;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:06:20;48.95;31.26;68.13;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:08:48;48.26;31.68;61.39;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:11:22;48.89;31.84;63.06;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:13:51;48.95;32.28;61.19;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:16:21;48.86;31.17;62.17;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:18:49;51.58;30.60;79.97;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:21:17;59.30;31.52;87.37;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:23:52;48.66;31.49;63.26;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:26:23;46.82;30.51;58.19;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:28:52;47.18;31.17;62.91;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:31:23;47.75;30.25;67.77;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:33:51;47.59;32.68;59.30;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:36:19;47.84;30.55;62.77;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:38:46;45.75;31.50;61.38;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:41:23;48.93;31.42;65.72;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:43:52;47.63;31.20;63.24;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:46:20;49.68;31.39;66.22;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:48:48;51.12;32.72;71.04;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:51:17;50.48;31.03;68.82;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:53:57;50.63;33.00;67.12;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:56:28;48.37;31.90;70.70;;
60503;Laerm;51448;51.660;5.824;2022-08-21T07:58:57;48.67;30.79;66.30;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:01:25;52.63;32.17;66.71;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:03:52;50.42;31.56;66.70;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:06:20;62.46;32.03;86.67;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:08:48;55.41;31.41;73.73;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:11:15;53.53;31.33;76.37;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:13:49;49.52;31.46;73.23;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:16:18;44.66;31.70;63.68;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:18:46;51.34;32.00;76.71;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:21:14;54.03;31.92;82.76;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:23:42;54.21;33.12;83.57;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:26:11;44.19;32.29;58.15;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:28:38;43.13;30.94;57.74;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:31:06;43.26;32.71;61.81;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:33:33;44.40;32.17;56.69;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:36:01;43.69;33.14;56.53;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:38:34;44.25;32.54;59.69;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:41:17;41.75;31.78;58.08;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:43:54;43.68;32.35;60.76;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:46:47;42.24;32.20;63.99;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:49:26;44.94;33.55;64.68;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:52:03;57.82;32.88;75.70;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:54:55;52.65;34.04;73.82;;
60503;Laerm;51448;51.660;5.824;2022-08-21T08:57:28;49.89;32.54;68.51;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:00:03;49.39;35.89;67.32;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:02:35;48.72;33.31;64.94;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:05:07;49.49;34.14;75.04;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:08:24;47.99;35.01;65.25;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:11:29;45.00;32.96;65.10;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:20:32;47.90;33.11;70.85;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:26:31;49.83;33.11;66.40;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:29:03;46.52;33.87;62.54;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:31:35;45.04;31.93;62.32;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:34:10;46.10;34.17;68.40;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:36:47;42.99;32.30;57.62;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:39:27;43.38;33.25;55.48;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:42:07;45.49;34.38;66.38;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:44:40;48.43;33.94;64.69;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:47:11;54.78;35.94;69.11;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:49:43;47.44;32.06;63.68;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:52:19;44.85;35.56;68.15;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:54:54;49.83;34.32;67.82;;
60503;Laerm;51448;51.660;5.824;2022-08-21T09:57:30;46.43;33.25;67.36;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:00:26;48.71;31.39;68.40;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:03:19;43.73;31.35;54.66;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:06:07;43.65;31.89;56.79;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:08:41;45.14;31.13;68.33;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:11:13;44.93;29.89;63.78;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:13:55;42.48;32.77;53.12;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:19:36;42.13;33.19;61.09;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:25:34;44.22;31.30;65.09;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:31:17;45.73;33.75;64.61;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:34:08;46.01;32.42;75.23;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:48:05;41.41;32.47;63.74;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:50:52;45.28;32.66;60.97;;
60503;Laerm;51448;51.660;5.824;2022-08-21T10:59:16;43.81;34.37;66.57;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:02:17;43.13;32.79;65.97;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:05:00;49.94;33.29;67.08;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:07:36;48.51;36.37;68.51;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:10:24;45.03;34.62;62.51;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:13:03;50.37;32.63;66.01;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:15:57;55.31;32.18;77.26;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:18:34;41.29;30.40;63.49;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:27:18;43.59;33.95;61.01;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:29:54;41.25;30.51;58.89;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:32:51;44.80;30.61;68.70;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:38:27;41.98;31.83;58.09;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:41:28;42.17;32.74;58.42;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:47:44;41.23;31.85;53.51;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:50:17;46.38;30.18;65.05;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:53:24;41.90;30.19;57.52;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:56:02;42.44;30.30;59.63;;
60503;Laerm;51448;51.660;5.824;2022-08-21T11:58:45;42.59;33.91;55.49;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:01:31;43.55;31.41;64.70;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:04:10;41.26;32.01;55.80;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:06:45;45.14;31.69;62.26;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:12:31;41.04;32.32;56.34;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:15:24;41.95;34.54;59.82;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:18:18;42.15;33.04;58.87;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:21:02;42.22;34.56;64.36;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:23:34;42.86;29.97;73.37;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:28:41;46.63;31.07;66.34;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:31:26;41.15;31.97;52.58;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:33:59;43.79;34.35;58.78;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:36:49;41.81;31.87;53.40;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:39:29;47.48;30.57;68.05;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:42:15;48.70;33.16;65.53;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:44:56;45.94;32.16;63.29;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:47:47;42.46;31.98;60.34;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:50:31;45.06;32.70;66.20;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:53:28;45.84;31.30;66.66;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:55:57;46.67;31.18;65.85;;
60503;Laerm;51448;51.660;5.824;2022-08-21T12:58:30;46.58;31.77;65.58;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:01:06;41.41;31.86;60.29;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:03:37;41.99;32.17;64.48;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:06:06;50.40;31.53;68.18;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:08:36;53.28;31.79;68.25;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:11:11;51.89;32.53;71.06;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:13:47;42.88;31.25;64.43;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:16:29;43.80;30.93;66.03;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:19:07;53.69;32.92;66.78;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:21:42;50.07;34.16;67.92;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:24:33;41.22;32.24;58.42;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:27:25;41.44;30.66;53.01;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:30:20;44.10;31.03;58.75;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:32:55;45.02;31.74;62.08;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:36:01;43.86;30.91;59.42;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:38:34;48.14;32.39;66.31;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:41:28;42.34;31.13;73.34;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:44:01;44.88;31.84;71.35;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:46:34;42.82;31.20;55.36;;
60503;Laerm;51448;51.660;5.824;2022-08-21T13:49:05;44.30;31.95;60.71;;
