sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T00:06:55;3.67;;6.6;6.39;4549.1;;1271.5;1246.9;4548.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T00:23:35;3.3;;6.28;6.06;10628.3;;7350.7;7327.6;10628.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T00:39:44;3.6;;6.55;6.33;4467.3;;1189.7;1165.4;4467.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T00:55:53;4.03;;6.93;6.66;4986.3;;1708.7;1682.7;4986.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T01:12:02;4.21;;7.09;6.82;5225.8;;1948.1;1921.4;5225.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T01:28:40;4.63;;7.48;7.2;5781.9;;2504.2;2475.7;5781.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T01:45:20;5.41;;8.18;7.86;6719.7;;3441.9;3410.5;6719.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T02:01:58;5.53;;8.29;7.97;6929.6;;3651.8;3619.7;6929.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T02:18:38;6.25;;8.95;8.62;7828.2;;4550.3;4515.4;7827.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T02:34:47;7.09;;9.71;9.33;8912.7;;5634.7;5596.4;8912.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T02:50:56;7.27;;9.87;9.49;9113.1;;5835.0;5796.1;9112.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T03:07:06;7.45;;10.04;9.66;9390.2;;6112.1;6072.3;9389.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T03:23:15;7.99;;10.53;10.09;10061.5;;6783.3;6741.4;10061.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T03:39:53;6.67;;9.33;8.95;8374.0;;5096.0;5059.4;8373.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T03:56:33;6.55;;9.22;8.84;8190.1;;4912.0;4875.4;8189.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T04:13:11;6.85;;9.49;9.11;8594.5;;5316.5;5279.2;8594.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T04:30:20;8.95;;11.4;10.96;11304.3;;8026.0;7980.2;11303.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T04:46:59;10.69;;12.98;12.49;7000.6;;3722.0;3669.2;7000.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T05:03:38;10.81;;13.09;12.54;7152.6;;3874.0;3820.7;7152.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T05:21:50;10.09;;12.44;11.94;6246.2;;2967.7;2916.6;6245.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T05:41:46;9.37;;11.78;11.35;11855.9;;8577.4;8529.2;11855.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T06:01:07;7.93;;10.47;10.09;10015.3;;6737.1;6695.3;10014.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T06:18:27;5.77;;8.46;8.08;7047.4;;3768.1;3727.1;7046.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T06:35:06;4.03;;6.93;6.66;4957.9;;1680.2;1654.4;4957.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T06:52:46;2.7;;5.73;5.51;9796.4;;6518.5;6495.8;9796.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T07:10:35;2.04;;5.13;4.97;9018.8;;5741.4;5723.3;9018.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T07:27:15;2.04;;5.13;4.97;8988.1;;5710.7;5692.8;8987.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T07:45:29;1.92;;5.02;4.8;8789.3;;5511.8;5493.6;8789.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T08:03:50;1.68;;4.8;4.64;8504.6;;5227.3;5210.8;8504.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T08:19:59;1.38;;4.53;4.37;8119.7;;4842.4;4827.1;8119.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T08:36:08;0.78;;3.99;3.88;7383.7;;4106.5;4093.6;7383.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T08:52:17;0.6;;3.77;3.61;7004.8;;3726.7;3709.7;7004.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T09:08:56;0.3;;3.28;2.95;6057.9;;2774.1;2725.4;6056.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T09:25:35;0.0;;2.9;2.52;5370.6;;2084.0;2020.9;5369.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T09:41:45;0.01;;2.13;2.08;4770.1;;1493.2;1488.5;4770.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T09:57:54;0.01;;2.73;2.3;5077.9;;1789.3;1714.8;5076.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T10:14:03;0.01;;2.41;2.35;5099.9;;1822.0;1810.2;5099.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T10:30:12;0.01;;2.35;2.13;4813.4;;1530.7;1491.4;4812.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T10:46:21;0.01;;2.08;1.97;4599.3;;1321.8;1314.2;4599.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T11:03:00;0.01;;2.19;2.03;4678.4;;1398.6;1377.0;4677.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T11:19:39;0.01;;2.46;2.3;5031.1;;1750.0;1719.5;5030.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T11:35:49;0.01;;2.19;2.13;4812.8;;1535.8;1531.0;4812.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T11:51:58;0.01;;2.73;2.68;5627.9;;2350.9;2343.5;5627.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T12:08:07;0.01;;3.01;2.95;5983.7;;2706.6;2698.1;5983.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T12:24:46;0.01;;2.73;2.68;5585.9;;2308.9;2301.6;5585.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T12:41:25;0.84;;4.04;3.93;7464.9;;4187.7;4174.5;7464.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T12:57:35;1.2;;4.37;4.21;7887.6;;4610.3;4595.8;7887.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T13:14:45;0.6;;3.82;3.71;7148.8;;3871.6;3859.5;7148.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T13:32:34;0.36;;3.61;3.5;6867.2;;3590.0;3578.7;6867.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T13:49:13;0.01;;3.17;3.12;6233.8;;2956.7;2947.4;6233.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T14:05:23;0.01;;2.84;2.79;5782.7;;2505.7;2497.8;5782.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T14:21:32;0.01;;2.24;2.19;4913.5;;1636.6;1631.4;4913.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T14:37:41;0.01;;2.52;2.46;5269.0;;1992.0;1985.7;5268.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T14:53:51;0.01;;2.41;2.35;5130.8;;1853.8;1848.0;5130.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T15:10:00;0.01;;2.35;2.3;5026.7;;1749.7;1744.2;5026.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T15:26:38;0.01;;2.24;2.19;4903.3;;1626.3;1621.2;4903.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T15:43:47;0.01;;2.13;2.08;4762.3;;1485.4;1480.7;4762.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T16:00:26;0.01;;2.79;2.68;5644.9;;2367.9;2360.4;5644.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T16:17:05;0.01;;2.79;2.68;5628.9;;2350.6;2335.9;5628.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T16:33:44;0.01;;2.52;2.41;5253.4;;1975.6;1964.6;5253.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T16:50:23;0.01;;2.35;2.3;5056.6;;1779.6;1774.0;5056.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T17:07:31;0.01;;2.46;2.41;5227.6;;1950.6;1944.4;5227.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T17:24:11;0.01;;2.84;2.73;5729.9;;2452.9;2445.2;5729.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T17:40:20;0.01;;2.73;2.62;5573.6;;2296.6;2289.4;5573.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T17:56:29;0.01;;2.9;2.84;5841.7;;2564.6;2556.6;5841.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T18:12:39;0.01;;3.01;2.95;5977.6;;2700.6;2692.1;5977.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T18:29:17;0.01;;3.01;2.9;5947.2;;2670.1;2661.7;5947.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T18:45:57;0.01;;2.73;2.62;5560.6;;2283.6;2276.4;5560.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T19:02:35;0.01;;2.79;2.73;5695.7;;2418.6;2411.0;5695.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T19:19:14;0.18;;3.44;3.33;6566.2;;3289.0;3278.7;6566.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T19:35:24;0.01;;2.95;2.84;5883.9;;2606.8;2598.6;5883.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T19:51:33;0.24;;3.5;3.39;6662.0;;3384.9;3374.2;6661.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T20:08:43;0.18;;3.44;3.33;6563.9;;3286.8;3276.4;6563.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T20:26:32;0.54;;3.77;3.66;7064.1;;3786.9;3775.0;7064.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T20:43:12;0.42;;3.66;3.55;6933.3;;3656.2;3644.7;6933.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T20:59:21;0.96;;3.99;3.77;7225.1;;3944.4;3911.8;7224.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T21:15:30;1.32;;4.48;4.31;8038.8;;4761.5;4746.5;8038.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T21:32:08;0.96;;4.15;3.99;7566.1;;4288.9;4275.4;7566.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T21:48:48;1.98;;4.7;4.26;7938.9;;4651.8;4578.8;7937.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T22:05:26;1.2;;4.31;4.21;7854.1;;4576.7;4561.3;7853.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T22:22:06;2.94;;5.95;5.73;10171.2;;6893.7;6872.1;10171.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T22:38:15;1.56;;4.59;4.37;8153.5;;4874.4;4847.9;8153.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T22:55:25;1.92;;5.02;4.8;8806.5;;5529.1;5511.8;8806.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T23:12:45;1.98;;5.02;4.86;8810.2;;5531.9;5508.6;8809.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T23:28:55;2.22;;5.3;5.08;9196.7;;5919.3;5900.7;9196.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-21T23:45:04;1.68;;4.8;4.64;8493.2;;5215.8;5199.4;8493.0;
