sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49812;SDS011;35706;52.100;5.056;2022-08-21T00:00:13;6.50;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:03:04;3.53;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:05:52;5.65;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:08:38;5.13;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:11:24;2.65;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:14:12;1.33;;;0.52;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:16:59;2.78;;;0.52;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:19:45;2.60;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:22:31;2.70;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:25:17;2.13;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:28:04;1.40;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:30:51;2.50;;;0.57;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:33:37;5.65;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:36:23;3.10;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:39:09;2.97;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:41:55;4.40;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:44:44;3.92;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:47:32;4.47;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:50:18;3.95;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:53:05;2.92;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:55:52;9.15;;;2.05;;
49812;SDS011;35706;52.100;5.056;2022-08-21T00:58:40;19.92;;;13.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:01:28;11.27;;;3.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:04:13;2.05;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:07:03;12.32;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:09:48;2.95;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:12:34;4.15;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:15:21;4.20;;;0.82;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:17:49;3.83;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:20:16;4.55;;;0.88;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:22:41;2.53;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:25:07;3.83;;;0.55;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:27:34;1.40;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:30:03;5.63;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:32:37;3.05;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:35:03;7.47;;;1.23;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:37:29;2.70;;;0.65;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:39:54;4.30;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:42:20;2.42;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:44:45;7.90;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:47:11;4.15;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:49:39;3.17;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:52:05;3.45;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:54:31;3.75;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:56:56;5.78;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T01:59:24;4.70;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:01:50;2.22;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:04:15;6.50;;;0.77;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:06:41;4.20;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:09:08;5.32;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:11:35;6.78;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:14:01;6.85;;;1.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:16:26;3.10;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:18:52;4.97;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:21:17;4.88;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:23:43;5.72;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:26:09;6.55;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:28:34;4.03;;;0.75;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:31:00;1.98;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:33:26;3.88;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:35:53;3.67;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:38:20;5.45;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:40:49;6.03;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:43:16;5.60;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:45:42;5.57;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:48:09;3.30;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:50:38;2.75;;;0.93;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:53:16;3.05;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:55:43;7.78;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T02:58:10;7.25;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:00:36;4.93;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:03:02;21.77;;;16.23;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:05:28;9.98;;;5.68;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:07:56;18.13;;;10.10;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:10:23;5.70;;;0.75;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:12:50;11.05;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:15:17;5.38;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:17:43;5.55;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:20:09;5.28;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:22:35;2.80;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:25:01;3.28;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:27:28;7.95;;;1.67;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:29:56;9.63;;;0.95;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:32:21;3.95;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:34:47;6.18;;;0.98;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:37:13;4.50;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:39:40;5.97;;;1.13;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:42:09;2.22;;;0.65;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:44:35;4.75;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:47:01;4.28;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:49:27;8.25;;;1.15;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:51:52;5.32;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:54:18;7.45;;;0.95;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:56:44;6.32;;;1.10;;
49812;SDS011;35706;52.100;5.056;2022-08-21T03:59:09;7.93;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:01:35;5.32;;;0.98;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:04:01;4.65;;;1.08;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:06:26;2.92;;;0.98;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:08:52;5.28;;;1.10;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:11:18;4.78;;;1.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:13:44;8.35;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:16:10;6.82;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:18:35;8.23;;;1.42;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:21:01;7.18;;;1.52;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:23:28;7.75;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:25:54;63.47;;;42.72;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:28:21;16.17;;;11.52;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:30:47;11.68;;;1.67;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:33:13;6.13;;;1.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:35:39;9.60;;;1.85;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:38:06;4.97;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:40:32;5.90;;;1.45;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:43:00;5.95;;;1.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:45:28;8.65;;;2.10;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:47:55;6.18;;;1.23;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:50:24;6.13;;;1.58;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:52:54;7.85;;;1.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:55:20;9.57;;;2.10;;
49812;SDS011;35706;52.100;5.056;2022-08-21T04:57:47;9.88;;;1.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:00:18;6.78;;;1.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:02:45;8.45;;;2.33;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:05:12;6.07;;;1.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:07:38;3.95;;;1.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:10:04;11.25;;;1.92;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:12:32;6.93;;;1.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:14:58;9.68;;;1.67;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:17:23;9.32;;;1.55;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:19:48;7.80;;;1.58;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:22:23;9.15;;;1.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:24:49;10.70;;;1.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:27:14;5.57;;;1.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:29:40;4.78;;;1.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:32:09;10.35;;;1.45;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:34:36;4.57;;;1.25;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:37:02;6.65;;;1.73;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:39:28;7.00;;;1.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:41:53;6.22;;;1.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:44:18;7.45;;;1.38;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:46:44;5.82;;;1.38;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:49:10;7.43;;;1.92;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:51:35;10.27;;;1.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:54:01;11.82;;;1.88;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:56:26;7.65;;;1.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T05:58:51;10.30;;;1.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:01:17;11.40;;;1.58;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:03:42;8.65;;;1.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:06:08;8.40;;;1.52;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:08:34;9.50;;;1.58;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:11:01;10.65;;;1.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:13:27;6.32;;;2.17;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:16:09;6.28;;;1.48;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:18:37;12.10;;;1.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:21:03;12.48;;;1.45;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:23:29;11.45;;;2.08;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:25:55;15.30;;;1.92;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:28:20;9.80;;;1.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:30:45;10.95;;;1.42;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:33:11;10.68;;;1.77;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:35:36;9.93;;;1.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:38:02;8.32;;;1.73;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:40:27;14.05;;;1.77;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:42:53;11.60;;;1.77;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:45:19;14.07;;;1.88;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:47:45;8.68;;;1.42;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:50:10;10.00;;;1.77;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:52:36;9.93;;;1.58;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:55:02;8.68;;;2.33;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:57:29;13.13;;;1.95;;
49812;SDS011;35706;52.100;5.056;2022-08-21T06:59:55;12.30;;;1.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:02:20;9.98;;;1.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:04:45;10.32;;;2.05;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:07:11;8.45;;;1.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:09:36;16.73;;;1.95;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:12:01;10.60;;;1.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:14:27;12.38;;;1.77;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:16:53;14.07;;;1.52;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:19:18;13.80;;;1.85;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:21:44;6.28;;;1.67;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:24:09;16.75;;;2.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:26:35;10.30;;;1.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:29:01;12.85;;;2.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:31:27;11.50;;;1.75;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:33:53;12.93;;;1.63;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:36:19;14.02;;;2.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:38:44;13.52;;;1.38;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:41:15;11.15;;;2.45;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:43:43;9.57;;;1.77;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:46:09;8.73;;;1.92;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:48:35;9.77;;;2.17;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:51:01;9.82;;;2.13;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:53:30;11.77;;;2.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:55:58;10.35;;;2.05;;
49812;SDS011;35706;52.100;5.056;2022-08-21T07:58:24;5.22;;;1.75;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:00:50;11.30;;;2.72;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:03:15;15.07;;;3.10;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:05:40;14.88;;;2.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:08:06;13.75;;;2.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:10:31;17.88;;;3.45;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:12:57;13.20;;;2.47;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:15:23;10.85;;;2.88;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:17:50;13.50;;;2.15;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:20:17;15.32;;;2.67;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:22:43;11.65;;;3.22;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:25:11;9.27;;;2.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:27:38;11.30;;;2.10;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:30:05;12.68;;;2.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:32:33;13.07;;;2.63;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:34:58;15.15;;;2.22;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:37:24;10.60;;;2.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:39:49;9.93;;;1.42;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:42:19;9.55;;;1.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:44:46;9.27;;;1.48;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:47:13;10.90;;;1.88;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:50:02;9.13;;;1.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:52:33;14.15;;;1.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:55:06;7.28;;;1.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T08:57:36;8.43;;;1.25;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:00:07;9.82;;;0.80;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:02:36;10.57;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:05:04;9.90;;;0.90;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:07:52;7.75;;;1.00;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:16:05;14.50;;;1.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:21:22;12.82;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:24:04;9.27;;;0.70;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:26:31;4.80;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:29:06;10.63;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:31:35;4.90;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:34:05;5.60;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:39:23;11.70;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:42:01;6.50;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:44:34;13.88;;;0.60;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:47:04;6.70;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:49:32;4.47;;;0.38;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:52:01;9.57;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:54:30;8.15;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T09:57:03;4.78;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:00:06;6.07;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:02:35;10.60;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:05:08;7.15;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:07:42;5.63;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:10:08;5.53;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:12:42;6.75;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:18:16;4.35;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:21:02;8.18;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:26:26;5.78;;;0.38;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:29:02;4.07;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:31:49;3.38;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:37:13;5.07;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:40:07;2.30;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:48:53;7.78;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:51:27;5.53;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:54:25;4.68;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:56:57;2.95;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T10:59:44;4.78;;;0.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:02:32;2.50;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:07:48;4.93;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:10:38;4.88;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:13:11;7.70;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:18:38;1.80;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:23:45;3.38;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:26:17;3.40;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:28:54;5.22;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:39:59;6.00;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:42:52;5.82;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:45:46;6.82;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:48:18;2.97;;;0.32;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:50:55;2.25;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:56:02;2.50;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T11:58:38;3.15;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:01:12;2.88;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:03:55;5.40;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:06:35;5.03;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:09:04;5.43;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:11:32;4.55;;;0.50;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:14:13;6.28;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:16:45;4.85;;;0.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:19:27;2.17;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:29:28;8.88;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:34:35;4.03;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:37:18;5.43;;;0.43;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:39:50;1.50;;;0.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:42:23;5.30;;;0.40;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:45:00;5.07;;;0.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:47:48;3.05;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:50:22;3.05;;;0.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:53:07;3.50;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:55:40;4.93;;;0.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T12:58:15;2.72;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:00:44;6.57;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:03:14;3.75;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:05:40;4.20;;;0.57;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:08:06;4.30;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:10:34;3.47;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:13:03;3.10;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:15:34;5.80;;;0.32;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:18:04;3.88;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:20:38;7.55;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:23:25;3.58;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:25:53;4.10;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:28:19;3.58;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:30:46;2.78;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:33:15;2.22;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:38:22;2.05;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:40:53;4.78;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:43:25;6.43;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:45:54;3.25;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:48:25;2.72;;;0.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:50:54;4.55;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T13:55:54;2.80;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T14:01:05;1.95;;;0.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T14:03:42;2.78;;;0.25;;
49812;SDS011;35706;52.100;5.056;2022-08-21T14:06:25;2.38;;;0.35;;
49812;SDS011;35706;52.100;5.056;2022-08-21T14:08:59;2.88;;;0.30;;
49812;SDS011;35706;52.100;5.056;2022-08-21T14:11:33;4.28;;;0.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T14:14:02;2.17;;;0.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T14:16:44;5.93;;;0.20;;
49812;SDS011;35706;52.100;5.056;2022-08-21T14:19:22;2.65;;;0.20;;
