sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:00:40;8.40;;;4.28;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:03:12;8.63;;;4.63;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:05:45;11.00;;;5.90;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:08:20;9.75;;;5.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:10:52;12.88;;;5.85;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:13:23;8.98;;;5.43;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:15:54;7.75;;;5.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:18:26;10.45;;;5.40;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:20:57;10.13;;;5.50;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:23:29;11.10;;;5.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:26:01;14.60;;;6.28;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:28:33;8.95;;;5.68;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:31:04;10.70;;;5.57;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:33:36;10.65;;;5.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:36:07;10.50;;;5.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:38:39;8.88;;;4.78;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:41:11;7.10;;;4.43;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:43:43;7.90;;;4.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:46:14;7.10;;;4.55;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:48:45;9.77;;;4.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:51:17;8.23;;;4.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:53:57;9.35;;;5.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:56:32;8.45;;;4.95;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T00:59:03;10.20;;;4.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:01:36;9.48;;;5.10;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:04:08;11.75;;;5.70;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:06:39;11.05;;;5.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:09:11;13.65;;;5.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:11:43;8.40;;;5.57;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:14:14;10.23;;;5.70;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:16:47;9.30;;;5.18;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:19:22;10.73;;;5.72;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:21:53;11.30;;;5.38;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:24:25;10.98;;;5.40;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:26:57;11.00;;;5.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:32:18;13.38;;;5.72;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:34:51;17.77;;;6.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:37:23;11.48;;;6.10;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:39:54;9.25;;;6.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:42:26;13.77;;;5.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:44:57;14.82;;;5.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:47:29;9.68;;;5.85;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:50:00;16.27;;;5.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:52:33;11.35;;;5.38;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:55:05;9.05;;;5.72;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T01:57:38;10.77;;;5.82;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:00:10;10.43;;;5.47;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:02:44;16.65;;;5.32;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:05:15;12.55;;;4.93;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:07:49;8.07;;;4.93;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:10:24;8.95;;;5.30;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:12:58;11.77;;;5.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:15:31;8.13;;;4.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:18:02;10.52;;;4.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:20:39;12.82;;;4.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:23:13;7.70;;;4.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:25:45;6.40;;;4.40;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:28:16;7.82;;;4.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:30:48;5.47;;;3.90;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:33:20;5.40;;;3.75;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:35:51;8.95;;;4.22;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:38:25;9.88;;;3.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:40:58;8.40;;;4.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:43:30;9.35;;;5.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:46:02;9.82;;;5.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:48:35;8.57;;;4.72;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:51:08;13.50;;;5.45;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:53:41;8.90;;;5.63;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:56:15;8.45;;;5.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T02:58:49;6.47;;;5.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:01:22;11.27;;;5.18;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:03:53;12.05;;;5.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:06:25;12.57;;;6.38;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:08:56;12.07;;;7.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:11:28;13.27;;;5.93;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:13:59;10.00;;;5.85;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:16:31;14.93;;;6.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:19:02;12.13;;;5.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:21:34;10.68;;;5.45;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:24:05;11.18;;;5.55;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:26:37;12.57;;;5.57;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:29:09;13.30;;;5.85;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:31:40;13.00;;;6.13;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:34:11;12.50;;;6.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:36:42;12.45;;;7.15;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:39:14;10.77;;;7.43;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:41:49;13.48;;;7.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:44:20;16.73;;;7.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:46:52;11.57;;;7.07;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:49:23;15.88;;;7.35;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:51:55;11.48;;;7.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:54:27;13.32;;;7.15;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:56:58;18.17;;;8.38;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T03:59:30;13.52;;;8.95;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:02:02;19.02;;;9.35;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:04:36;18.40;;;10.90;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:07:07;14.63;;;9.85;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:09:39;13.48;;;9.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:12:10;21.35;;;8.98;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:14:41;12.57;;;8.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:17:13;13.00;;;8.88;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:19:44;15.05;;;8.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:22:15;13.50;;;8.63;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:24:47;16.92;;;9.55;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:27:18;16.48;;;10.23;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:29:50;21.00;;;10.57;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:32:22;20.08;;;10.93;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:35:00;17.17;;;10.77;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:37:35;19.20;;;10.70;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:40:06;17.55;;;10.55;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:42:41;17.00;;;11.18;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:45:24;18.65;;;11.63;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:48:08;20.67;;;11.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:50:43;21.02;;;11.18;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:53:26;17.35;;;10.95;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:56:05;18.42;;;11.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T04:58:39;24.08;;;12.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:01:13;27.60;;;11.68;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:03:48;21.27;;;11.45;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:06:22;18.65;;;11.75;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:08:54;17.50;;;11.77;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:11:27;20.25;;;11.82;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:14:01;24.63;;;12.30;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:16:32;20.70;;;11.95;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:19:05;19.88;;;11.50;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:21:39;23.25;;;12.73;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:24:13;21.27;;;12.13;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:26:45;20.20;;;11.45;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:29:16;15.13;;;11.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:31:48;23.58;;;12.77;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:34:22;25.95;;;11.98;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:36:54;21.77;;;12.63;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:39:25;21.40;;;12.02;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:41:57;24.27;;;11.02;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:44:28;21.10;;;11.32;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:47:03;27.48;;;11.57;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:49:36;20.48;;;9.98;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:52:08;25.00;;;11.32;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:54:39;19.90;;;10.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:57:10;23.75;;;10.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T05:59:41;23.38;;;9.98;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:02:13;17.88;;;9.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:04:44;20.23;;;9.23;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:07:16;19.75;;;9.68;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:09:47;18.98;;;8.75;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:12:18;21.10;;;9.13;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:14:49;18.95;;;8.75;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:17:22;19.92;;;8.88;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:19:54;20.60;;;8.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:22:25;23.13;;;9.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:24:57;21.90;;;8.50;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:27:28;20.95;;;8.73;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:30:00;22.30;;;8.02;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:32:31;18.45;;;7.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:35:03;15.43;;;6.75;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:37:35;18.95;;;7.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:40:07;20.58;;;8.07;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:42:39;13.73;;;6.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:45:10;26.00;;;8.50;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:47:42;26.25;;;8.02;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:50:13;19.63;;;8.07;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:52:44;20.33;;;7.93;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:55:15;22.98;;;8.10;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T06:57:47;13.98;;;5.68;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:00:18;21.92;;;8.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:02:50;19.30;;;8.18;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:05:21;17.85;;;7.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:07:55;19.13;;;7.25;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:10:28;21.48;;;7.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:12:59;19.98;;;6.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:15:30;21.60;;;7.28;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:18:02;24.67;;;7.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:20:33;18.33;;;7.13;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:23:10;15.27;;;7.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:25:47;17.77;;;7.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:28:18;30.50;;;8.32;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:30:50;21.05;;;7.35;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:33:24;24.98;;;8.18;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:35:57;23.92;;;7.70;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:38:29;19.05;;;7.40;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:41:00;27.52;;;8.38;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:43:33;21.10;;;7.82;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:46:04;20.95;;;8.63;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:48:35;24.83;;;7.07;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:51:09;23.50;;;7.10;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:53:42;22.15;;;7.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:56:19;21.15;;;7.18;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T07:58:52;18.40;;;6.22;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:01:24;22.35;;;5.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:03:55;26.45;;;5.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:06:27;17.42;;;5.22;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:08:58;22.52;;;5.78;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:11:29;24.70;;;6.57;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:14:02;19.42;;;5.45;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:16:34;16.20;;;4.88;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:19:06;20.83;;;5.50;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:21:37;19.65;;;5.30;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:24:09;20.85;;;5.90;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:26:40;19.88;;;5.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:29:11;18.20;;;4.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:31:43;19.65;;;4.78;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:34:14;20.60;;;5.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:36:45;18.85;;;4.40;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:39:17;17.05;;;5.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:41:48;25.08;;;5.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:44:22;17.42;;;4.78;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:46:53;18.27;;;4.75;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:54:40;14.93;;;4.45;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:57:19;21.90;;;4.88;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T08:59:54;18.25;;;4.10;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:02:28;15.85;;;4.22;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:05:00;19.10;;;3.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:07:40;15.82;;;4.25;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:10:22;16.13;;;3.88;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:13:12;13.40;;;3.72;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:15:54;13.75;;;3.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:18:52;16.15;;;4.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:21:40;15.00;;;3.25;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:27:25;14.20;;;3.50;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:29:56;14.80;;;3.40;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:32:30;10.95;;;2.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:35:15;16.40;;;2.97;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:37:53;10.93;;;2.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:40:37;15.10;;;3.42;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:43:26;14.23;;;3.15;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:46:03;14.02;;;2.90;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:48:45;12.07;;;2.80;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:51:23;8.43;;;2.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:53:57;15.00;;;2.92;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:56:39;11.70;;;2.40;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T09:59:50;11.25;;;3.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:02:23;12.60;;;2.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:05:15;16.10;;;3.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:07:49;9.45;;;2.70;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:10:23;14.23;;;3.33;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:13:02;17.02;;;3.33;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:21:23;10.70;;;2.70;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:35:28;12.93;;;3.45;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:38:20;11.23;;;3.35;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:41:19;11.88;;;3.40;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:47:22;14.95;;;3.53;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:50:27;11.02;;;3.30;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:53:11;13.52;;;3.85;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:56:19;17.35;;;3.63;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T10:59:02;12.90;;;3.75;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:04:25;9.73;;;2.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:09:40;11.07;;;2.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:14:56;11.75;;;3.17;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:17:35;10.18;;;2.70;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:20:24;8.57;;;2.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:23:11;12.43;;;2.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:25:51;7.15;;;2.85;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:28:31;19.88;;;2.67;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:31:10;10.82;;;2.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:34:07;10.57;;;2.47;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:37:36;6.30;;;1.65;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:40:02;12.55;;;2.35;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:42:54;8.55;;;2.30;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:45:39;9.13;;;2.10;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:48:25;12.07;;;2.58;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:51:11;10.52;;;2.13;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:53:50;13.60;;;2.67;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:56:38;8.80;;;2.50;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T11:59:20;11.02;;;2.30;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:01:56;13.55;;;2.60;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:04:29;8.50;;;2.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:07:13;10.85;;;2.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:09:54;7.90;;;1.88;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:12:31;9.07;;;2.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:15:14;14.43;;;2.10;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:24:06;11.77;;;1.98;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:26:57;8.32;;;1.95;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:29:35;8.88;;;2.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:34:46;9.40;;;2.05;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:37:24;13.88;;;2.45;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:40:18;11.85;;;1.98;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:42:53;10.13;;;2.33;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:45:33;11.10;;;2.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:48:25;9.10;;;2.00;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:51:14;8.45;;;2.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:53:52;6.40;;;1.52;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:56:27;12.55;;;2.03;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T12:59:06;8.43;;;2.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T13:01:46;5.97;;;1.88;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T13:04:36;11.55;;;2.13;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T13:07:12;12.68;;;1.88;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T13:09:54;10.07;;;2.15;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T13:12:29;9.23;;;2.20;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T13:15:03;11.80;;;1.77;;
62364;SDS011;48398;51.59174660;5.45866250;2022-08-21T13:17:37;9.40;;;2.17;;
