sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-08-21T00:00:05;39.41;36.26;45.28;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:00:17;39.76;36.54;42.70;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:00:28;40.15;36.03;45.03;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:00:38;40.29;36.90;43.35;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:00:49;39.47;36.81;46.52;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:00:59;40.00;36.44;47.38;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:01:11;40.50;37.78;42.70;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:01:24;43.57;39.01;48.39;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:01:35;43.47;39.87;48.66;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:01:45;43.65;40.57;49.11;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:01:55;43.00;40.12;46.87;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:02:15;43.74;40.23;48.15;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:02:26;43.29;38.86;46.89;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:02:37;41.66;38.45;47.13;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:02:58;41.73;38.07;48.01;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:03:10;41.96;38.19;46.04;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:03:21;41.25;38.42;43.90;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:03:31;41.37;38.59;47.79;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:03:41;41.77;38.90;47.80;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:03:52;43.41;39.65;45.87;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:04:06;42.95;39.69;46.54;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:04:16;42.14;39.46;45.58;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:04:27;42.74;39.87;46.15;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:04:37;42.11;39.07;44.12;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:04:47;43.74;41.16;47.66;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:04:57;45.12;42.27;48.58;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:05:08;44.88;41.19;50.38;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:05:18;44.60;40.90;49.86;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:05:28;43.60;40.71;47.72;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:05:43;41.57;38.28;44.70;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:05:54;40.62;36.72;46.71;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:06:04;40.89;38.12;44.84;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:06:15;40.67;38.33;43.38;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:06:25;45.41;40.06;49.91;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:06:35;44.02;40.03;48.12;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:06:46;40.49;37.42;43.36;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:06:57;39.54;36.74;44.35;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:07:08;40.38;36.79;44.41;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:07:18;40.35;37.55;42.95;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:07:28;41.68;38.82;45.50;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:07:38;41.39;38.51;45.19;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:07:49;40.95;37.61;45.82;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:07:59;41.28;37.67;44.98;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:08:09;43.49;40.13;49.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:08:20;43.24;39.45;48.96;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:08:30;41.92;39.11;44.30;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:08:40;43.25;39.94;46.38;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:08:51;43.37;40.00;46.02;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:09:02;44.31;40.55;50.51;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:09:13;42.70;39.44;45.40;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:09:23;43.48;39.65;47.27;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:09:33;44.06;40.81;46.65;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:09:43;42.24;39.71;44.89;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:09:54;39.97;37.48;42.19;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:10:04;39.72;36.61;42.56;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:10:15;39.85;37.34;42.19;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:10:26;39.85;36.71;47.20;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:10:36;44.89;40.75;48.01;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:10:47;41.50;37.92;45.42;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:10:58;39.65;37.44;41.90;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:11:08;39.13;36.69;42.50;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:11:19;38.46;36.22;42.55;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:11:29;39.72;37.25;43.55;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:11:39;39.45;37.03;41.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:11:50;40.57;37.93;44.29;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:12:00;39.50;35.86;43.31;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:12:10;40.15;37.64;43.14;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:12:20;40.01;37.60;44.63;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:12:31;41.90;38.70;45.96;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:12:42;40.53;37.34;48.68;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:12:53;41.05;37.41;45.76;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:13:03;40.37;37.30;43.27;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:13:15;40.29;36.56;43.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:13:26;39.43;36.11;43.53;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:13:36;39.86;36.61;44.39;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:13:47;41.39;37.95;45.94;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:13:57;40.10;38.11;42.46;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:14:08;41.47;38.78;44.63;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:14:19;42.01;38.52;47.96;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:14:29;44.24;38.97;54.59;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:14:40;41.39;37.61;45.05;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:14:50;41.34;38.69;46.10;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:15:01;41.54;38.33;45.83;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:15:13;38.81;36.31;42.82;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:15:27;40.28;36.81;43.89;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:15:38;43.47;39.38;47.74;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:15:49;45.30;40.96;52.59;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:15:59;47.89;43.61;53.41;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:16:10;44.66;40.26;48.56;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:16:21;43.79;40.04;47.50;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:16:31;40.60;36.96;46.81;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:16:42;40.52;37.69;43.97;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:16:52;38.76;36.14;41.48;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:17:03;40.79;37.67;43.79;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:17:13;42.93;38.02;50.01;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:17:23;44.42;40.34;49.54;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:17:34;42.83;37.50;47.92;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:17:44;39.63;36.64;42.62;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:17:55;38.92;35.26;42.73;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:18:06;37.75;35.24;40.97;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:18:17;39.48;36.19;48.30;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:18:28;40.09;37.14;43.90;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:18:38;39.96;37.19;44.01;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:18:49;39.81;35.68;43.54;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:18:59;40.40;37.00;43.14;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:19:09;42.76;38.59;47.92;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:19:19;40.91;37.91;43.29;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:19:31;39.12;36.97;41.81;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:19:42;41.90;38.98;49.00;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:19:52;44.22;39.83;50.10;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:20:06;42.23;38.83;52.62;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:20:18;41.29;37.67;46.02;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:20:28;40.64;37.73;44.18;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:20:39;40.46;37.76;43.64;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:20:50;41.08;38.42;44.49;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:21:01;47.39;39.60;54.44;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:21:11;50.93;36.14;57.50;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:21:22;37.80;34.88;42.21;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:21:32;39.35;35.94;42.57;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:21:43;41.47;35.99;44.86;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:21:53;40.37;38.07;43.64;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:22:04;39.88;36.97;42.90;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:22:14;39.93;37.18;44.49;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:22:25;39.41;36.48;43.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:22:35;41.26;37.20;45.04;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:22:45;43.19;38.04;49.08;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:22:56;43.13;38.34;49.43;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:23:06;43.74;40.15;48.45;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:23:17;43.67;39.30;48.84;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:23:27;46.38;41.97;51.04;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:23:37;44.45;40.75;47.66;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:23:47;41.88;37.98;45.52;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:23:58;42.05;39.07;47.53;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:24:08;45.30;39.93;52.65;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:24:19;42.68;39.97;45.52;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:24:29;44.54;37.22;48.60;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:24:39;40.95;36.71;46.00;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:24:50;42.60;38.42;48.87;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:25:00;42.14;39.12;46.73;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:25:11;42.16;38.15;51.23;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:25:21;41.18;38.29;45.55;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:25:32;40.28;37.95;43.32;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:25:42;39.60;35.95;43.17;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:25:53;40.16;36.80;43.90;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:26:03;39.24;35.65;44.11;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:26:13;40.43;37.33;44.78;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:26:24;40.32;37.22;43.10;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:26:34;40.58;37.42;43.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:26:44;39.49;36.31;44.81;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:26:55;43.86;37.94;52.29;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:27:05;40.33;37.08;43.66;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:27:15;43.93;36.67;50.15;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:27:25;42.02;37.92;45.64;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:27:36;39.95;37.51;44.79;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:27:46;40.49;36.40;44.90;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:27:56;40.94;37.49;45.14;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:28:07;40.77;37.95;43.41;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:28:17;41.15;37.81;43.86;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:28:28;40.61;38.52;42.53;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:28:38;41.82;38.74;45.44;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:28:48;43.43;39.25;47.26;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:28:58;40.43;36.03;46.61;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:29:09;39.27;35.71;41.67;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:29:19;41.51;37.02;49.95;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:29:30;46.10;38.82;60.52;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:29:40;40.27;37.23;43.51;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:29:50;39.67;37.49;42.40;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:30:02;40.11;37.02;42.73;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:30:13;42.08;38.20;44.93;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:30:26;38.97;36.57;40.96;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:30:36;40.47;36.73;49.30;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:30:47;41.11;36.69;48.72;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:30:57;41.08;36.60;47.01;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:31:08;39.50;37.35;46.32;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:31:18;40.27;37.49;44.42;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:31:28;43.49;39.36;46.90;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:31:39;40.61;36.90;46.44;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:31:49;41.35;37.77;45.05;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:31:59;40.17;37.64;42.86;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:32:10;39.94;36.66;43.01;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:32:21;40.12;36.60;44.00;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:32:32;44.54;38.48;52.27;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:32:42;46.97;41.09;54.05;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:32:53;45.49;41.51;51.93;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:33:05;41.11;38.02;44.56;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:33:16;39.93;36.97;45.96;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:33:26;38.43;35.42;41.07;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:33:36;38.20;34.76;41.67;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:33:47;41.51;35.90;56.82;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:33:57;39.10;35.66;46.74;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:34:07;38.95;35.37;42.10;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:34:17;39.79;36.43;43.25;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:34:28;38.32;35.88;41.33;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:34:38;38.84;36.33;42.72;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:34:48;38.79;36.34;46.26;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:34:58;42.58;39.43;46.10;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:35:11;42.27;38.30;47.77;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:35:32;45.44;40.55;50.43;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:35:42;42.56;38.40;47.93;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:35:53;45.40;40.59;49.26;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:36:03;46.77;41.72;51.91;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:36:14;41.48;37.03;46.70;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:36:24;40.83;36.84;46.63;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:36:35;38.66;35.95;42.99;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:36:45;39.84;36.61;44.40;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:36:55;39.79;37.40;43.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:37:05;41.58;38.30;45.40;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:37:18;43.04;39.16;48.22;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:37:28;41.99;38.99;45.88;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:37:39;42.38;38.59;46.83;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:37:49;41.37;38.31;44.88;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:38:00;41.90;39.36;45.83;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:38:10;41.71;39.01;45.21;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:38:21;41.47;39.05;46.70;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:38:31;40.89;37.89;45.61;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:38:41;39.91;36.92;42.67;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:38:51;40.08;36.89;44.79;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:39:02;41.49;37.93;45.70;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:39:13;41.52;37.92;46.64;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:39:23;40.14;37.63;44.27;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:39:34;40.01;36.15;46.05;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:39:44;41.23;36.92;47.71;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:39:54;40.43;37.36;45.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:40:05;42.80;37.76;46.88;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:40:18;38.24;35.28;44.55;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:40:33;37.08;34.25;42.07;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:40:47;38.88;36.58;43.43;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:40:59;41.71;37.22;46.14;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:41:10;45.40;40.72;50.03;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:41:20;46.00;40.30;51.98;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:41:30;41.70;38.09;45.84;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:41:41;40.15;36.83;42.80;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:41:52;37.90;35.21;41.45;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:42:02;40.61;35.93;45.05;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:42:12;39.57;35.83;42.71;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:42:27;38.72;36.66;41.68;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:42:38;37.08;34.68;39.96;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:42:49;36.69;33.92;39.25;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:43:01;38.76;36.47;42.83;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:43:13;38.64;36.19;40.82;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:43:26;39.21;36.93;42.16;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:43:38;40.47;37.46;45.62;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:43:49;40.55;37.44;43.41;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:43:59;39.69;36.75;43.14;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:44:11;39.94;36.85;44.16;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:44:22;39.29;36.97;41.92;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:44:33;38.83;35.37;43.00;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:44:44;39.88;36.74;46.35;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:44:54;40.28;37.95;43.33;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:45:06;43.09;38.07;46.37;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:45:16;38.87;36.07;44.95;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:45:26;38.16;35.37;40.66;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:45:38;37.68;35.17;40.22;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:45:48;37.97;34.91;41.42;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:45:59;39.82;36.18;44.76;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:46:09;39.37;36.26;41.93;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:46:19;40.73;37.15;45.83;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:46:30;40.21;37.20;44.38;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:46:40;41.05;38.28;45.06;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:46:50;40.50;37.13;47.46;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:47:00;40.87;38.05;44.37;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:47:11;41.01;37.84;44.70;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:47:21;38.93;37.00;40.77;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:47:31;38.40;35.33;41.84;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:47:42;37.20;33.58;39.94;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:47:52;38.53;34.28;53.00;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:48:05;41.97;37.54;45.78;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:48:15;39.49;36.90;42.92;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:48:26;39.81;37.15;42.63;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:48:36;39.76;36.27;43.34;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:48:46;38.36;35.28;43.05;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:48:58;39.11;36.28;42.21;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:49:08;39.42;35.57;44.39;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:49:21;42.78;37.00;47.23;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:49:31;41.50;38.14;44.41;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:49:42;42.77;38.17;47.96;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:49:52;43.60;40.36;47.48;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:50:03;43.18;39.30;48.98;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:50:14;43.26;38.48;47.03;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:50:26;40.04;36.71;45.45;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:50:40;39.63;37.19;42.87;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:50:53;40.57;37.50;43.03;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:51:11;40.73;37.50;43.71;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:51:24;43.25;37.26;49.05;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:51:40;44.28;39.90;48.37;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:51:52;45.15;39.99;49.16;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:52:06;41.50;38.06;44.94;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:52:17;42.06;39.32;45.25;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:52:30;43.79;40.17;47.00;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:52:42;42.29;39.28;45.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:52:52;43.50;40.55;45.90;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:53:02;46.28;40.08;50.36;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:53:15;45.32;41.15;49.31;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:53:26;43.14;38.19;47.69;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:53:38;41.55;38.76;44.29;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:53:49;43.22;40.49;47.53;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:54:02;45.07;40.71;51.13;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:54:13;42.82;39.04;47.45;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:54:25;41.48;38.44;45.56;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:54:36;40.10;37.59;43.26;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:54:47;42.08;39.04;45.33;;
69613;Laerm;56819;52.382;4.758;2022-08-21T00:54:58;40.21;37.35;43.56;;
