sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:00:22;0.80;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:02:53;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:05:26;1.00;;;0.25;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:07:58;0.43;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:10:24;1.58;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:12:50;0.60;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:18:38;1.13;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:21:04;0.85;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:23:30;0.40;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:25:58;0.93;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:28:24;0.57;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:30:49;1.13;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:33:15;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:35:41;1.42;;;0.47;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:38:08;1.58;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:40:37;1.65;;;0.63;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:43:10;1.00;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:45:38;0.38;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:48:04;0.80;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:50:31;0.75;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:52:58;0.73;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:55:25;0.90;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T00:57:54;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:00:23;1.13;;;0.47;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:02:53;0.65;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:05:20;0.50;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:07:46;1.30;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:10:12;0.32;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:12:39;1.58;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:15:06;1.05;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:17:36;0.40;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:20:04;1.17;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:22:32;2.38;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:24:59;1.65;;;0.28;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:27:24;0.65;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:29:57;1.73;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:32:39;2.05;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:35:06;0.32;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:37:33;0.40;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:39:59;1.15;;;0.52;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:42:26;0.98;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:44:52;0.50;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:47:18;0.30;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:49:44;0.43;;;0.35;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:52:10;0.32;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:54:36;1.50;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:57:03;2.58;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T01:59:30;1.40;;;0.82;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:01:56;0.93;;;0.35;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:04:22;0.40;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:06:48;0.47;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:09:14;1.85;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:11:41;1.08;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:14:08;0.35;;;0.28;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:16:39;0.80;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:19:06;1.85;;;0.85;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:21:31;0.45;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:23:57;0.38;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:26:23;1.27;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:28:49;0.98;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:31:15;0.40;;;0.25;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:33:41;1.45;;;0.65;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:36:07;1.27;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:38:35;1.52;;;0.55;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:41:05;3.08;;;0.75;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:43:32;3.17;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:45:59;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:48:26;1.05;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:50:59;0.57;;;0.47;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:53:27;1.00;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:55:55;0.98;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T02:58:24;0.40;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:00:52;0.38;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:03:18;1.10;;;0.35;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:05:46;1.65;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:08:13;4.05;;;0.82;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:10:42;1.38;;;0.70;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:13:10;6.75;;;1.00;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:15:37;1.50;;;0.57;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:18:03;1.30;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:20:30;2.42;;;0.52;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:22:57;3.03;;;1.08;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:25:24;1.17;;;0.52;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:27:50;1.58;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:30:18;0.55;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:32:45;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:35:12;3.88;;;0.65;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:37:39;1.23;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:40:05;0.63;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:42:33;0.68;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:44:59;1.95;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:47:25;2.42;;;0.47;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:49:51;1.67;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:52:17;1.65;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:54:43;5.20;;;0.73;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:57:09;0.28;;;0.28;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T03:59:36;0.52;;;0.22;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:02:04;2.25;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:04:31;1.90;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:06:58;0.55;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:09:24;0.25;;;0.25;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:11:51;0.73;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:14:19;0.55;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:16:45;1.40;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:19:11;0.85;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:21:39;0.32;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:24:06;0.70;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:26:33;0.43;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:29:00;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:31:26;3.08;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:33:53;0.85;;;0.52;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:36:20;0.40;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:38:46;1.30;;;0.52;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:41:12;0.45;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:43:38;1.83;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:46:04;0.70;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:48:30;0.93;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:51:12;2.42;;;0.52;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:53:52;0.47;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:56:35;1.00;;;0.47;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T04:59:06;3.10;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:01:41;3.55;;;0.57;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:04:10;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:06:38;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:09:08;0.38;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:11:37;0.32;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:14:03;2.20;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:16:28;0.55;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:18:54;0.25;;;0.22;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:21:20;0.38;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:23:46;0.38;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:26:11;0.22;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:28:37;0.28;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:31:03;1.08;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:33:29;0.63;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:35:55;1.13;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:38:22;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:40:48;0.20;;;0.10;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:43:14;0.85;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:45:40;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:48:07;0.30;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:50:34;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:53:01;0.65;;;0.35;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:55:27;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T05:57:53;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:00:18;0.43;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:02:44;1.15;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:05:10;0.85;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:07:35;0.40;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:10:01;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:12:27;0.65;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:14:53;0.55;;;0.28;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:17:19;0.85;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:19:50;0.40;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:22:17;1.30;;;0.35;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:24:42;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:27:08;0.55;;;0.22;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:29:34;0.32;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:32:00;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:34:27;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:36:53;1.25;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:39:19;0.45;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:41:45;0.40;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:44:10;1.30;;;0.47;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:46:36;2.58;;;0.70;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:49:02;1.52;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:51:28;4.30;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:53:54;1.85;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:56:20;1.35;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T06:58:46;0.52;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:01:12;1.23;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:03:39;1.17;;;0.47;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:06:07;0.57;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:08:34;0.98;;;0.55;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:11:02;2.17;;;0.93;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:13:32;1.90;;;0.75;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:15:59;2.25;;;0.70;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:18:24;1.98;;;0.98;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:20:50;3.03;;;0.73;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:23:22;0.75;;;0.63;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:25:51;1.05;;;0.55;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:28:17;1.13;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:30:43;1.98;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:33:09;0.63;;;0.57;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:35:35;0.70;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:38:01;0.70;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:40:27;0.80;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:42:53;1.17;;;0.80;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:45:20;1.27;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:47:49;0.95;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:50:15;2.10;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:52:42;1.10;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:55:09;1.85;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T07:57:37;2.72;;;0.57;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:00:04;1.75;;;0.57;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:02:35;0.52;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:05:02;1.08;;;0.55;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:07:29;1.85;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:09:56;1.52;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:12:21;1.48;;;0.70;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:14:47;2.38;;;1.08;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:17:13;2.10;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:19:39;2.55;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:22:17;1.35;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:24:45;0.95;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:27:11;0.75;;;0.57;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:29:37;0.77;;;0.55;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:32:03;0.65;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:34:32;1.55;;;0.57;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:36:58;1.40;;;0.80;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:39:24;0.50;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:41:56;0.95;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:44:43;0.80;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:47:10;1.88;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:49:42;1.40;;;0.52;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:55:02;0.65;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:57:31;0.95;;;0.65;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T08:59:59;1.55;;;0.73;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:02:26;1.08;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:04:54;1.65;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:21:21;1.38;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:24:38;3.30;;;0.63;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:27:36;1.38;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:30:03;2.88;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:32:32;0.40;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:40:41;1.25;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:45:38;0.50;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:48:17;0.93;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:50:46;1.75;;;0.47;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:55:48;0.80;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T09:58:39;1.48;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:01:06;1.90;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:03:41;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:06:08;0.47;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:08:39;1.33;;;0.85;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:11:06;2.78;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:13:49;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:16:46;1.38;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:25:18;0.52;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:36:00;1.13;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:44:35;0.57;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:54:57;0.60;;;0.60;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T10:57:33;1.42;;;0.63;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:00:09;0.73;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:02:40;0.50;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:05:19;0.85;;;0.70;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:08:13;0.57;;;0.55;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:21:45;0.47;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:27:02;1.60;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:29:41;0.28;;;0.28;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:45:55;1.30;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:51:21;0.73;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:56:31;0.80;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T11:59:09;1.17;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:01:42;0.45;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:04:16;0.60;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:06:52;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:12:00;0.40;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:14:35;0.32;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:17:19;0.40;;;0.17;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:20:00;1.10;;;0.32;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:22:39;1.63;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:25:07;2.03;;;0.43;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:27:53;0.47;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:30:38;0.28;;;0.28;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:35:49;0.82;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:38:18;1.13;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:41:01;0.20;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:43:36;0.45;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:46:05;0.75;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:48:39;1.75;;;0.45;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:51:13;1.55;;;0.25;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:53:47;0.38;;;0.38;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:56:15;0.30;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T12:58:53;1.95;;;0.50;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:01:22;0.40;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:04:06;0.25;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:06:40;1.08;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:09:13;0.55;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:11:42;1.48;;;0.40;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:16:54;0.38;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:19:21;0.32;;;0.30;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:21:47;0.63;;;0.20;;
32405;SDS011;18867;57.11736800;-2.19439100;2022-08-21T13:24:20;0.63;;;0.43;;
