sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-08-21T00:01:05;42.82;39.81;49.67;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:03:32;42.34;34.91;48.36;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:05:58;41.82;37.72;45.47;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:08:24;41.35;34.91;45.11;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:10:50;41.52;37.51;47.49;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:13:18;41.24;36.80;47.03;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:15:46;41.40;37.05;44.71;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:18:13;41.46;37.95;45.03;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:20:40;41.27;36.80;44.75;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:23:07;41.39;37.72;44.99;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:25:33;40.87;37.05;44.09;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:27:59;40.82;36.26;43.79;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:30:27;41.33;37.29;43.99;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:32:55;41.34;36.54;43.94;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:35:27;41.64;37.29;46.66;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:37:54;41.67;38.12;45.25;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:40:25;41.00;37.05;44.75;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:42:51;41.30;37.72;51.13;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:45:17;41.00;36.80;45.25;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:47:43;41.18;37.05;44.09;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:50:10;41.32;37.51;45.80;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:52:37;41.06;37.51;44.95;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:55:07;41.29;38.12;44.54;;
49215;Laerm;45943;53.148;8.204;2022-08-21T00:57:45;41.42;37.72;45.90;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:00:17;41.64;38.12;44.63;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:02:44;44.10;38.97;51.56;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:05:11;50.08;44.95;60.17;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:07:38;59.73;55.26;64.64;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:10:05;57.03;44.63;65.63;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:12:32;45.23;39.81;64.40;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:15:02;43.13;39.55;54.30;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:17:28;41.40;37.29;48.65;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:19:58;52.90;37.77;63.89;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:22:24;43.93;38.48;68.05;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:24:50;52.92;38.48;63.71;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:27:16;41.05;37.72;45.47;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:29:49;40.96;37.51;45.33;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:32:18;40.56;36.46;49.06;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:34:47;40.61;36.54;48.80;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:37:13;40.27;35.96;50.13;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:39:41;41.08;35.96;50.63;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:42:08;40.86;35.96;44.87;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:44:34;40.79;37.29;44.09;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:47:02;41.54;36.70;49.48;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:49:29;42.10;37.92;53.68;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:51:55;41.17;37.05;44.18;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:54:21;40.52;35.96;44.37;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:56:50;39.99;35.29;42.89;;
49215;Laerm;45943;53.148;8.204;2022-08-21T01:59:17;39.99;35.29;42.56;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:01:43;40.31;37.05;43.31;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:04:10;40.38;36.54;44.41;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:06:37;40.78;36.26;45.36;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:09:04;40.81;35.64;44.91;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:11:32;40.13;35.29;42.95;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:13:57;41.13;37.05;46.75;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:16:24;42.24;38.12;48.63;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:18:50;41.07;36.80;45.18;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:21:16;41.08;36.80;49.54;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:23:42;41.22;37.29;47.64;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:26:09;41.18;36.26;45.93;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:28:35;41.19;38.12;44.50;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:31:02;42.14;37.72;52.08;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:33:29;42.42;38.65;46.73;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:35:55;41.57;37.92;44.95;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:38:25;41.18;37.51;47.08;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:40:52;41.81;38.12;46.70;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:43:21;41.32;38.12;46.11;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:45:48;41.67;37.72;45.29;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:48:18;41.52;37.51;47.98;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:50:47;41.13;37.29;46.23;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:53:15;40.91;37.05;44.46;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:55:44;40.72;35.96;47.10;;
49215;Laerm;45943;53.148;8.204;2022-08-21T02:58:10;40.96;37.05;46.20;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:00:37;40.97;34.91;45.36;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:03:04;40.73;35.29;46.43;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:05:32;40.84;34.91;52.49;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:08:00;40.95;34.91;46.80;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:10:27;40.26;34.91;47.03;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:12:54;40.64;35.96;47.00;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:15:21;40.04;35.96;43.07;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:17:49;39.79;35.29;43.84;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:20:18;40.13;36.54;45.87;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:22:44;40.03;35.64;45.74;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:25:10;40.86;36.26;52.99;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:27:38;41.87;37.29;57.45;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:30:06;42.39;39.27;45.90;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:32:32;44.63;38.65;63.31;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:34:59;43.75;39.12;57.87;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:37:26;65.91;40.52;80.77;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:39:52;42.82;36.80;47.80;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:42:18;43.55;40.41;49.15;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:44:44;44.70;39.41;67.38;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:47:10;44.58;40.52;51.04;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:49:36;43.72;39.94;52.16;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:52:03;44.62;39.68;61.77;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:54:30;44.04;37.92;63.44;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:56:56;43.84;38.48;55.78;;
49215;Laerm;45943;53.148;8.204;2022-08-21T03:59:22;43.59;39.94;47.51;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:01:59;42.90;38.13;50.11;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:04:27;43.56;39.27;56.72;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:06:54;43.56;39.83;54.40;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:09:21;43.61;40.18;51.74;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:11:47;43.97;40.06;57.88;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:14:13;43.53;40.06;61.11;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:16:41;44.54;40.73;56.69;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:19:07;44.14;39.68;55.02;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:21:34;43.40;38.30;55.81;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:24:01;46.63;40.78;69.71;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:26:26;43.91;39.12;49.00;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:28:53;44.59;38.48;61.86;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:31:19;44.62;41.31;58.16;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:33:45;47.33;40.06;58.49;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:36:11;47.71;38.65;61.77;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:38:37;44.14;41.03;61.91;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:41:03;44.10;39.27;56.18;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:43:31;43.83;40.52;47.95;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:45:57;43.47;40.41;47.17;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:48:23;43.64;40.41;53.04;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:53:44;44.05;39.68;61.62;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:56:15;45.51;39.94;67.31;;
49215;Laerm;45943;53.148;8.204;2022-08-21T04:58:44;45.78;39.68;70.69;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:01:13;52.54;40.30;81.80;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:03:40;52.02;40.73;77.81;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:06:10;46.79;39.55;68.41;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:08:38;45.08;40.18;69.82;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:11:06;44.28;39.12;61.52;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:13:32;51.26;38.97;74.04;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:15:58;47.34;38.48;69.58;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:18:24;43.67;39.55;60.98;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:20:50;44.61;39.94;63.50;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:23:16;45.02;39.55;62.57;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:25:43;48.39;39.68;70.35;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:28:09;48.52;40.41;76.31;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:30:36;46.51;38.97;68.86;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:33:04;45.06;39.12;64.69;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:35:31;47.39;40.18;76.59;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:37:59;45.11;40.52;64.02;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:40:26;56.41;39.94;72.39;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:42:54;44.41;40.06;65.59;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:45:27;45.61;40.41;69.37;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:47:53;57.67;40.83;82.07;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:50:20;55.06;40.93;73.38;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:52:46;47.68;39.94;74.41;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:55:12;44.77;38.97;65.07;;
49215;Laerm;45943;53.148;8.204;2022-08-21T05:57:38;47.70;40.52;79.58;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:00:08;44.13;40.06;68.40;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:02:39;43.97;40.52;53.27;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:05:05;45.73;39.81;70.71;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:07:32;52.16;39.07;81.80;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:09:58;53.36;40.18;81.70;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:12:25;43.76;39.81;59.49;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:14:51;45.61;39.12;69.08;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:17:18;50.00;38.81;77.91;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:19:44;43.30;38.81;61.95;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:22:10;53.81;38.12;70.30;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:24:36;57.47;38.97;75.59;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:27:06;54.59;38.65;84.22;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:29:34;46.82;38.12;67.88;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:32:01;51.38;37.29;77.62;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:34:27;48.07;37.29;74.59;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:36:53;44.89;37.92;70.24;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:39:19;53.65;38.12;81.61;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:41:45;61.98;38.30;84.74;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:44:11;51.45;36.80;75.87;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:46:37;50.25;37.92;74.64;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:49:03;50.76;37.51;76.68;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:51:29;56.86;38.30;84.09;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:53:55;48.86;38.12;74.26;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:56:21;51.37;38.12;80.52;;
49215;Laerm;45943;53.148;8.204;2022-08-21T06:58:47;48.01;38.12;73.73;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:01:13;45.31;37.92;69.47;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:03:41;47.44;38.65;70.63;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:06:09;49.06;38.48;73.00;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:08:36;48.48;38.65;72.46;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:11:07;50.11;38.12;71.55;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:13:34;48.12;39.41;70.51;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:16:01;53.26;39.68;82.63;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:18:27;56.15;38.97;85.81;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:20:54;52.15;39.94;76.85;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:23:24;59.87;39.27;77.15;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:25:52;49.78;39.41;74.05;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:28:18;45.24;38.97;64.62;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:30:44;47.12;38.65;66.58;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:33:10;43.29;37.05;56.44;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:35:36;47.13;37.72;64.82;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:38:02;42.00;37.92;56.69;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:40:28;59.30;38.81;75.47;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:42:54;42.96;38.81;54.85;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:45:21;45.03;40.73;57.67;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:47:50;44.87;39.81;66.55;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:50:16;43.99;39.12;61.94;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:52:42;44.49;39.12;62.89;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:55:11;49.00;40.63;65.96;;
49215;Laerm;45943;53.148;8.204;2022-08-21T07:57:37;43.93;40.52;55.74;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:00:05;45.96;40.06;68.82;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:02:32;53.51;40.28;79.52;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:05:00;62.16;39.27;72.62;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:07:26;49.31;39.55;74.41;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:09:52;46.51;41.13;63.91;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:12:18;48.15;40.63;65.43;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:14:46;49.08;39.81;77.56;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:17:12;55.17;41.31;84.36;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:19:39;59.43;42.06;76.58;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:22:16;50.74;41.90;67.64;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:24:47;60.61;41.49;78.98;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:27:15;50.83;41.03;70.29;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:29:42;46.29;40.93;62.20;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:32:08;54.10;41.40;71.70;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:34:35;54.59;40.83;83.28;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:37:02;54.66;40.78;76.77;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:39:29;55.92;39.81;69.32;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:42:15;53.64;42.13;73.35;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:44:43;57.19;42.56;73.85;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:47:13;51.37;41.90;70.42;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:49:53;52.25;41.22;77.75;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:52:26;58.19;42.21;74.63;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:55:03;48.75;41.74;67.07;;
49215;Laerm;45943;53.148;8.204;2022-08-21T08:57:31;47.58;41.82;64.90;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:00:00;52.14;41.49;75.53;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:02:26;54.30;42.21;79.98;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:04:55;48.06;41.22;63.43;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:10:23;52.50;41.90;77.95;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:13:32;49.66;42.69;71.08;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:18:52;51.07;42.35;69.79;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:21:35;59.24;41.90;74.07;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:24:45;55.11;42.42;75.56;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:27:15;47.52;41.58;64.53;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:29:45;54.75;41.58;73.09;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:32:34;46.09;42.56;60.65;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:35:08;49.57;42.35;74.82;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:37:57;53.46;42.56;74.00;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:40:40;47.30;41.90;66.06;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:43:19;48.59;42.28;69.21;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:45:47;50.21;42.28;70.27;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:48:25;48.92;41.40;67.12;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:50:52;47.69;41.90;61.46;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:53:26;50.51;42.21;68.46;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:55:59;53.75;42.95;73.03;;
49215;Laerm;45943;53.148;8.204;2022-08-21T09:58:49;58.51;42.56;79.76;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:01:19;52.31;42.21;63.76;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:03:46;43.82;41.03;54.15;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:06:27;50.28;42.06;72.20;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:09:25;46.45;40.30;71.20;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:12:20;55.24;41.90;74.83;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:17:54;44.65;40.63;63.28;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:20:30;49.10;40.52;69.55;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:25:57;44.22;40.73;59.39;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:31:21;47.03;41.31;68.10;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:34:54;45.78;40.63;64.13;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:39:54;44.98;40.83;58.35;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:42:29;45.92;40.63;65.88;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:45:14;59.96;41.22;74.34;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:47:44;42.73;39.81;49.86;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:50:39;48.90;40.06;69.16;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:53:18;54.84;40.73;75.37;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:55:52;53.85;41.22;76.73;;
49215;Laerm;45943;53.148;8.204;2022-08-21T10:59:02;46.71;40.52;65.99;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:01:40;47.61;39.55;66.94;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:04:16;45.48;40.30;66.21;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:06:53;48.39;40.52;70.17;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:09:25;45.99;40.83;63.85;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:12:24;56.08;40.73;76.31;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:17:34;45.67;40.30;68.00;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:20:07;45.55;41.66;59.53;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:22:56;47.49;41.56;66.64;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:25:34;56.43;40.83;71.63;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:28:20;45.68;41.03;66.20;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:31:07;45.34;41.74;64.35;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:33:54;49.66;41.22;69.79;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:39:43;45.44;40.83;62.39;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:42:25;50.89;39.27;69.50;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:48:08;45.21;40.63;64.50;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:50:40;47.18;41.22;66.65;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:53:17;45.20;39.41;61.53;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:55:51;45.11;40.52;57.83;;
49215;Laerm;45943;53.148;8.204;2022-08-21T11:58:26;45.24;39.94;63.53;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:01:27;48.31;39.68;60.18;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:03:57;44.58;40.63;61.70;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:06:36;48.47;42.06;62.35;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:09:05;49.13;40.18;62.36;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:11:32;43.60;38.81;59.89;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:14:16;47.96;40.41;71.18;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:16:45;44.76;39.94;59.06;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:24:48;58.95;40.41;73.37;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:27:30;44.84;40.30;59.77;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:30:32;43.72;40.38;56.39;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:33:05;47.09;40.30;69.47;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:35:39;69.21;39.81;86.79;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:38:14;44.43;40.30;56.56;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:43:15;61.05;41.03;77.11;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:45:46;45.71;40.18;62.59;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:48:31;45.59;41.03;58.18;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:51:10;42.35;38.65;47.53;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:53:55;44.42;38.65;64.28;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:56:28;46.65;40.18;64.15;;
49215;Laerm;45943;53.148;8.204;2022-08-21T12:59:06;44.19;40.63;61.26;;
49215;Laerm;45943;53.148;8.204;2022-08-21T13:01:38;45.83;40.30;62.41;;
49215;Laerm;45943;53.148;8.204;2022-08-21T13:04:12;48.59;41.40;65.22;;
49215;Laerm;45943;53.148;8.204;2022-08-21T13:06:41;44.98;39.94;64.66;;
49215;Laerm;45943;53.148;8.204;2022-08-21T13:09:12;43.80;38.97;66.66;;
49215;Laerm;45943;53.148;8.204;2022-08-21T13:11:41;42.82;38.97;55.80;;
49215;Laerm;45943;53.148;8.204;2022-08-21T13:14:20;42.57;38.65;47.03;;
