sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:00:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:00:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:01:19;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:01:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:02:24;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:02:58;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:03:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:04:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:04:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:05:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:05:39;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:06:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:06:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:07:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:07:46;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:08:17;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:08:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:09:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:09:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:10:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:10:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:11:27;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:11:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:12:29;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:13:01;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:13:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:14:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:14:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:15:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:15:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:16:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:16:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:17:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:17:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:18:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:18:50;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:19:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:19:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:20:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:20:55;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:21:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:21:58;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:22:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:23:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:23:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:24:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:24:36;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:25:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:25:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:26:13;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:26:45;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:27:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:27:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:28:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:28:55;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:29:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:29:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:30:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:31:00;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:31:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:32:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:32:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:33:08;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:33:40;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:34:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:34:43;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:35:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:35:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:36:20;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:36:51;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:37:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:37:54;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:38:25;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:38:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:39:27;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:39:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:40:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:41:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:41:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:42:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:42:44;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:43:17;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:43:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:44:21;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:44:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:45:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:45:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:46:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:46:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:47:29;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:48:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:48:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:49:04;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:49:36;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:50:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:50:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:51:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:51:57;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:52:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:53:04;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:53:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:54:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:54:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:55:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:55:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:56:23;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:56:57;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:57:35;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:58:10;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:58:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:59:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T00:59:49;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:00:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:00:58;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:01:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:02:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:02:36;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:03:08;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:03:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:04:12;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:04:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:05:15;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:05:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:06:18;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:06:49;10.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:07:20;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:07:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:08:23;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:08:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:09:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:09:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:10:29;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:11:01;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:11:33;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:12:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:12:36;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:13:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:13:41;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:14:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:14:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:15:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:15:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:16:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:16:55;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:17:28;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:18:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:18:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:19:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:19:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:20:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:20:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:21:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:21:54;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:22:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:22:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:23:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:24:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:24:31;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:25:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:25:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:26:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:26:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:27:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:27:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:28:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:28:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:29:25;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:30:07;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:30:42;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:31:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:31:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:32:19;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:32:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:33:25;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:33:56;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:34:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:34:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:35:30;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:36:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:36:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:37:04;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:37:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:38:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:38:38;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:39:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:39:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:40:15;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:40:48;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:41:19;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:41:50;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:42:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:42:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:43:23;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:43:55;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:44:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:44:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:45:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:46:02;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:46:34;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:47:08;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:47:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:48:13;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:48:44;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:49:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:49:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:50:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:50:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:51:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:51:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:52:24;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:52:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:53:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:53:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:54:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:55:01;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:55:33;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:56:06;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:56:48;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:57:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:57:53;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:58:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:58:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:59:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T01:59:59;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:00:31;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:01:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:01:34;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:02:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:02:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:03:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:03:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:04:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:04:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:05:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:05:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:06:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:06:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:07:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:07:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:08:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:08:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:09:30;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:10:01;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:10:32;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:11:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:11:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:12:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:12:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:13:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:13:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:14:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:14:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:15:16;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:15:47;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:16:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:16:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:17:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:17:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:18:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:18:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:19:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:20:01;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:20:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:21:07;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:21:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:22:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:22:42;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:23:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:23:45;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:24:17;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:24:48;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:25:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:25:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:26:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:26:55;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:27:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:27:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:28:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:29:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:29:36;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:30:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:30:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:31:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:31:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:32:17;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:32:48;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:33:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:33:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:34:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:34:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:35:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:35:58;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:36:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:37:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:37:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:38:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:38:38;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:39:10;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:39:42;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:40:13;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:40:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:41:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:41:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:42:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:42:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:43:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:43:58;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:44:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:45:00;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:45:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:46:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:46:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:47:09;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:47:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:48:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:48:52;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:49:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:49:55;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:50:27;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:51:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:51:36;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:52:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:52:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:53:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:53:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:54:19;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:54:50;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:55:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:55:56;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:56:29;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:57:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-08-21T02:57:31;3.0;1.0;
