sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-08-21T00:01:24;45.37;40.46;53.27;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:03:49;45.09;40.31;54.46;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:06:15;45.06;40.78;51.40;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:08:41;44.87;40.85;50.39;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:11:06;45.63;40.78;54.71;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:13:32;45.15;40.50;51.27;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:15:58;56.86;41.26;76.61;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:18:24;44.99;39.73;58.50;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:20:49;44.76;40.28;51.12;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:23:14;44.55;39.28;51.03;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:25:41;44.87;40.18;51.80;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:28:07;44.41;39.31;52.66;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:30:33;43.47;38.21;50.14;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:32:59;44.26;39.43;50.84;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:35:26;43.52;39.78;49.60;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:37:52;43.66;39.21;51.80;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:40:18;43.80;39.58;50.00;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:42:44;42.64;39.31;48.26;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:45:10;43.10;39.43;47.88;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:47:35;59.42;41.04;77.43;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:50:02;43.39;39.21;49.53;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:52:28;44.19;40.13;50.10;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:54:55;42.78;39.15;50.07;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:57:24;44.98;39.87;57.18;;
49543;Laerm;35435;48.792;8.962;2022-08-21T00:59:51;44.23;40.31;57.37;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:02:17;44.33;40.57;51.87;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:04:43;45.22;40.11;53.85;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:07:08;44.37;39.21;51.96;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:09:34;44.24;40.16;50.35;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:12:00;43.76;39.21;50.66;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:14:25;46.09;40.13;55.40;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:16:52;57.16;40.16;77.46;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:19:18;43.59;39.08;49.32;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:21:45;43.81;39.70;48.27;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:24:10;43.91;40.67;47.96;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:26:36;43.14;39.14;48.24;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:29:07;42.60;38.67;46.09;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:31:32;44.16;39.78;49.47;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:33:58;44.08;40.53;55.56;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:36:24;44.43;39.81;52.10;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:38:49;43.59;38.96;48.82;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:41:15;44.15;39.61;55.28;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:43:41;45.12;40.57;71.38;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:46:06;57.96;40.76;76.00;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:48:32;45.72;40.95;54.11;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:50:57;44.23;39.67;52.75;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:53:23;44.54;39.43;52.81;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:55:48;45.82;40.53;53.70;;
49543;Laerm;35435;48.792;8.962;2022-08-21T01:58:14;45.31;39.32;51.82;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:00:39;44.97;39.95;52.55;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:03:04;43.92;39.28;50.29;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:05:30;44.99;42.04;50.25;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:07:56;44.39;39.15;49.74;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:10:25;43.72;39.87;50.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:12:51;44.56;40.21;48.50;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:15:17;58.60;40.77;79.76;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:17:51;44.52;40.55;52.22;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:20:18;44.64;41.20;50.22;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:22:41;44.93;40.41;58.26;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:25:06;45.75;41.12;53.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:27:37;44.31;38.63;51.84;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:29:59;45.16;41.09;52.48;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:32:24;45.06;40.87;55.72;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:34:50;43.88;40.55;46.70;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:37:15;44.24;40.00;50.09;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:39:41;43.99;39.84;50.79;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:42:06;44.55;40.91;56.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:44:31;44.13;40.41;49.74;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:46:57;56.26;39.40;74.95;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:49:22;44.95;40.43;56.76;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:51:48;43.80;40.03;49.56;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:54:13;43.70;39.70;48.44;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:56:38;44.02;40.43;58.78;;
49543;Laerm;35435;48.792;8.962;2022-08-21T02:59:04;44.15;40.57;50.06;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:01:29;45.31;41.10;51.44;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:03:54;45.30;40.43;53.12;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:06:21;44.34;38.88;49.63;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:08:46;44.92;40.62;52.89;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:11:12;45.64;40.80;53.26;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:13:38;45.41;40.23;53.49;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:16:04;58.51;42.26;80.70;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:18:29;46.52;42.53;55.59;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:20:55;45.71;40.48;55.05;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:23:20;46.17;42.75;51.73;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:25:46;45.50;41.51;54.75;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:28:14;46.32;41.14;53.49;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:30:40;46.15;41.59;58.15;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:33:06;45.58;41.96;52.07;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:35:31;46.60;42.22;52.88;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:37:56;47.13;43.08;53.75;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:40:23;47.58;43.42;53.79;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:42:49;48.75;43.21;62.27;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:45:15;47.86;42.29;58.04;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:47:59;58.30;43.04;74.58;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:50:21;46.95;42.92;53.67;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:52:47;47.48;43.36;54.12;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:55:12;46.53;43.07;52.39;;
49543;Laerm;35435;48.792;8.962;2022-08-21T03:57:38;46.32;42.41;55.13;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:00:04;46.00;42.04;51.08;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:02:29;45.46;41.48;50.37;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:04:55;46.96;43.33;53.69;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:07:20;46.53;43.23;52.86;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:09:46;46.75;43.94;59.32;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:12:11;45.14;42.22;49.21;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:14:36;58.22;43.57;78.06;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:17:02;45.33;41.93;52.74;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:19:27;46.55;43.36;53.73;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:21:53;47.23;43.01;53.97;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:24:18;48.08;44.07;52.87;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:26:44;48.91;44.51;62.07;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:29:09;47.05;43.61;52.80;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:31:35;47.04;43.38;57.29;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:34:02;46.69;43.47;51.29;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:36:28;48.60;44.67;54.24;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:38:54;47.64;43.51;55.96;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:41:19;47.78;43.45;53.27;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:43:45;47.03;43.57;53.36;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:46:10;56.19;44.12;73.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:48:36;45.77;42.29;55.98;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:51:19;47.38;42.98;56.51;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:53:52;45.93;42.46;56.21;;
49543;Laerm;35435;48.792;8.962;2022-08-21T04:58:52;45.46;42.97;50.57;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:01:19;45.22;42.16;55.38;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:03:45;47.16;43.14;54.81;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:06:13;46.71;43.00;53.52;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:08:39;47.12;42.98;54.76;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:11:05;48.38;43.15;58.84;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:13:31;48.87;44.62;55.61;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:15:57;58.67;43.87;80.32;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:18:23;50.30;44.30;58.80;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:20:49;46.66;42.21;53.03;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:23:15;47.22;43.14;56.74;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:25:41;47.80;42.64;56.64;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:28:08;47.75;42.79;54.76;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:30:34;47.02;43.17;54.27;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:33:00;47.26;43.27;53.56;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:35:27;44.68;42.14;54.65;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:37:52;43.96;41.55;58.03;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:40:18;43.32;41.02;49.19;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:42:43;43.57;41.34;54.48;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:45:09;56.85;40.13;74.39;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:47:35;56.56;41.10;72.82;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:50:00;42.84;40.18;58.30;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:52:26;43.87;41.10;56.67;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:54:51;51.81;42.08;72.22;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:57:19;45.17;42.50;59.85;;
49543;Laerm;35435;48.792;8.962;2022-08-21T05:59:45;45.26;42.52;60.08;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:02:10;44.65;41.44;59.76;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:04:40;44.38;40.60;64.90;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:07:03;43.88;40.87;61.52;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:09:29;43.46;40.26;58.11;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:11:54;44.13;40.87;61.88;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:14:19;55.96;40.26;73.17;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:16:45;57.04;39.58;75.79;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:19:10;42.32;39.49;61.54;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:21:35;41.67;39.12;58.45;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:24:01;41.86;39.15;60.31;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:26:27;41.83;39.05;48.78;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:28:53;42.96;38.92;59.53;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:31:23;42.78;39.21;59.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:33:48;41.85;39.46;56.04;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:36:14;41.83;39.49;60.41;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:38:40;42.99;38.88;59.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:41:05;41.94;39.25;49.99;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:43:32;42.87;39.64;60.27;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:45:57;58.04;39.25;80.08;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:48:23;56.32;40.08;73.41;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:50:48;41.56;38.56;59.67;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:53:15;41.40;38.63;59.63;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:55:40;41.62;38.78;52.24;;
49543;Laerm;35435;48.792;8.962;2022-08-21T06:58:07;41.79;37.88;60.44;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:00:33;58.19;39.02;84.84;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:02:59;49.90;38.13;76.47;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:05:25;41.45;38.41;58.91;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:07:51;41.37;38.21;59.66;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:10:17;41.10;38.21;51.25;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:12:42;40.79;37.79;61.22;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:15:08;56.23;38.01;75.31;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:17:33;56.58;38.21;76.76;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:19:58;40.95;37.07;59.89;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:22:24;41.06;37.79;51.55;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:24:49;40.66;37.22;61.02;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:27:15;41.10;37.42;48.25;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:29:41;41.63;38.05;60.40;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:32:06;40.21;37.52;58.62;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:34:31;40.97;37.79;44.29;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:36:57;41.08;38.33;54.24;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:39:23;41.52;37.83;62.11;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:41:48;41.17;38.37;61.15;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:44:14;43.36;39.02;53.64;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:46:39;59.85;39.92;78.37;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:49:05;43.25;39.52;62.18;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:51:30;43.82;39.84;51.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:53:56;42.96;39.55;63.29;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:56:23;42.86;39.64;63.28;;
49543;Laerm;35435;48.792;8.962;2022-08-21T07:58:48;41.95;39.31;55.08;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:01:14;42.84;40.18;60.56;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:03:39;42.94;39.95;58.49;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:06:06;42.73;40.08;61.63;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:08:33;43.31;40.28;54.73;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:10:59;43.50;39.21;58.68;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:13:26;43.02;40.38;60.83;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:15:51;58.38;40.11;79.58;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:18:16;55.64;39.95;71.32;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:20:42;42.04;38.74;47.40;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:23:10;42.72;39.49;60.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:25:34;42.30;39.28;60.05;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:28:00;47.59;39.28;71.28;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:30:25;45.82;39.15;75.99;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:32:51;41.71;38.98;46.98;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:35:16;45.10;40.16;61.84;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:37:42;42.51;39.63;49.18;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:40:12;42.64;40.00;58.11;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:42:38;43.30;39.40;58.73;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:45:15;56.42;39.81;74.14;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:47:39;57.27;40.16;75.21;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:50:12;43.01;40.26;56.97;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:52:43;42.42;39.49;49.95;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:55:11;42.35;39.89;59.64;;
49543;Laerm;35435;48.792;8.962;2022-08-21T08:57:36;42.50;39.95;49.21;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:00:08;42.36;39.40;57.81;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:02:30;42.52;39.78;55.83;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:04:55;43.63;39.78;58.09;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:12:31;44.63;40.50;59.74;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:20:23;47.35;40.11;62.08;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:22:58;46.63;40.73;65.46;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:25:23;47.13;41.26;70.11;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:27:49;48.45;41.12;62.99;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:30:15;48.63;40.60;68.12;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:32:41;54.13;40.73;74.58;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:35:08;49.23;42.11;73.52;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:37:35;45.84;40.64;64.65;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:40:02;46.11;41.24;65.36;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:42:29;54.81;41.96;80.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:45:10;58.96;42.92;80.30;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:47:36;56.57;41.53;72.05;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:50:09;49.30;42.33;65.46;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:52:41;45.63;40.13;62.90;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:55:02;46.62;40.97;64.48;;
49543;Laerm;35435;48.792;8.962;2022-08-21T09:57:30;48.99;40.84;67.46;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:00:15;52.33;40.43;72.52;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:02:35;52.14;39.84;68.81;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:05:02;52.83;40.97;70.57;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:07:28;51.56;40.60;69.10;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:10:05;50.96;40.91;68.66;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:15:13;58.71;41.28;78.45;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:17:49;58.37;40.69;77.15;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:20:17;50.01;41.73;63.58;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:22:45;48.60;41.94;70.88;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:25:18;45.20;40.55;66.88;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:27:58;45.94;40.50;64.41;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:30:27;48.24;39.67;69.22;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:32:58;47.97;40.94;64.78;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:35:27;47.95;40.41;66.37;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:37:59;48.24;40.31;69.02;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:40:27;48.19;41.79;70.90;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:45:42;57.98;42.83;79.26;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:48:06;56.25;42.30;72.01;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:55:44;44.58;41.84;54.77;;
49543;Laerm;35435;48.792;8.962;2022-08-21T10:58:12;46.34;41.75;61.03;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:00:45;47.07;43.27;60.29;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:03:12;46.49;42.75;52.91;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:05:42;44.62;40.89;59.56;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:08:09;45.57;41.88;63.17;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:13:22;46.16;43.06;62.76;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:21:01;50.27;42.33;70.83;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:23:23;44.87;41.51;59.49;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:25:57;44.80;41.86;53.47;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:28:21;45.60;42.37;67.70;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:31:02;45.48;41.63;65.35;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:36:06;45.00;41.59;64.06;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:39:15;44.14;41.59;58.23;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:46:10;60.06;43.66;78.34;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:51:05;45.52;42.22;59.56;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:53:39;45.02;41.70;64.36;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:56:12;44.88;40.43;57.15;;
49543;Laerm;35435;48.792;8.962;2022-08-21T11:58:39;45.52;40.00;70.78;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:01:09;44.69;40.33;64.44;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:03:36;43.39;40.33;58.63;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:08:32;42.97;39.57;55.06;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:13:28;44.15;39.81;57.10;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:16:11;58.52;40.64;77.89;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:18:37;56.02;41.04;72.23;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:23:48;44.65;38.56;56.26;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:28:40;44.81;41.20;53.90;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:31:17;45.28;38.47;58.74;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:33:34;45.21;40.73;62.14;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:36:09;45.14;41.51;52.13;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:38:45;45.48;41.77;65.20;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:41:11;45.28;39.08;65.23;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:43:38;44.83;39.26;54.59;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:46:04;57.97;41.75;78.76;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:48:33;56.95;41.99;71.99;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:51:08;44.66;39.40;53.93;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:53:44;45.73;41.81;57.14;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:56:04;47.52;41.91;54.34;;
49543;Laerm;35435;48.792;8.962;2022-08-21T12:58:31;46.77;42.26;63.01;;
49543;Laerm;35435;48.792;8.962;2022-08-21T13:00:59;51.47;41.50;61.78;;
49543;Laerm;35435;48.792;8.962;2022-08-21T13:03:23;53.50;44.75;63.44;;
49543;Laerm;35435;48.792;8.962;2022-08-21T13:05:49;51.66;44.13;63.03;;
49543;Laerm;35435;48.792;8.962;2022-08-21T13:08:18;45.58;42.74;59.44;;
49543;Laerm;35435;48.792;8.962;2022-08-21T13:10:44;44.93;41.46;65.62;;
