sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:02:25;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.58;42.25;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:04:52;6.28;6.28;6.28;5.94;47.45;47.45;47.43;47.24;40.25;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:07:19;6.18;6.18;6.18;5.85;46.69;46.69;46.67;46.48;39.61;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:09:46;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.74;41.53;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:12:13;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.32;41.17;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:14:39;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.62;41.43;0.45
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:17:05;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.86;42.48;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:19:32;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.52;42.20;0.45
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:21:58;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.52;40.49;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:24:25;6.65;6.65;6.65;6.29;50.21;50.20;50.19;49.98;42.59;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:26:51;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.08;43.52;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:29:17;6.67;6.67;6.67;6.31;50.40;50.39;50.38;50.17;42.75;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:31:44;6.70;6.70;6.70;6.33;50.57;50.57;50.55;50.34;42.90;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:34:10;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.44;42.98;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:36:37;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.82;43.31;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:39:05;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.07;42.67;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:41:32;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.71;44.91;0.45
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:43:59;6.91;6.91;6.91;6.54;52.20;52.19;52.18;51.96;44.28;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:46:25;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.41;43.81;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:48:51;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.61;47.39;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:51:18;7.45;7.45;7.45;7.05;56.27;56.26;56.25;56.02;47.73;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:53:51;7.31;7.31;7.31;6.91;55.21;55.20;55.18;54.95;46.83;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:56:21;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.67;44.03;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T00:58:50;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.26;43.68;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:01:19;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.41;42.11;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:03:46;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.77;40.71;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:06:12;6.88;6.88;6.88;6.51;51.95;51.95;51.93;51.72;44.07;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:08:38;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.55;43.08;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:11:04;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.33;42.89;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:13:32;6.47;6.47;6.47;6.12;48.83;48.83;48.81;48.61;41.42;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:16:04;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.18;44.46;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:18:34;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.88;43.36;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:23:45;7.00;7.00;7.00;6.62;52.83;52.83;52.81;52.59;44.82;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:26:14;6.78;6.78;6.78;6.41;51.17;51.17;51.15;50.94;43.41;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:28:44;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.30;44.56;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:31:22;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.36;44.62;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:33:50;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.92;45.09;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:36:16;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.89;45.07;0.45
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:38:42;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.47;43.86;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:41:07;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.71;41.50;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:43:33;6.33;6.33;6.33;5.99;47.80;47.79;47.78;47.58;40.54;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:45:59;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.73;41.52;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:48:25;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.49;42.17;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:50:50;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.39;41.24;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:53:16;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.13;39.31;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:55:43;6.47;6.47;6.47;6.12;48.85;48.85;48.83;48.63;41.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T01:58:09;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.85;44.18;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:00:34;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.13;49.54;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:03:00;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.16;50.42;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:05:26;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.89;51.03;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:07:52;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.32;52.25;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:10:22;7.78;7.78;7.78;7.36;58.73;58.72;58.71;58.47;49.82;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:12:53;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.41;48.92;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:15:20;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.36;50.58;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:17:50;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.94;47.67;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:20:20;6.73;6.73;6.73;6.37;50.83;50.83;50.81;50.60;43.12;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:22:47;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.24;41.96;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:25:13;6.31;6.31;6.31;5.97;47.67;47.66;47.64;47.45;40.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:27:39;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.75;39.84;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:30:08;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.95;40.01;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:32:37;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.69;41.49;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:35:03;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.03;38.37;0.48
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:37:29;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.08;36.71;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:39:54;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.59;37.14;0.46
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:42:20;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.65;37.19;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:44:46;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.25;33.45;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:47:12;5.35;5.35;5.35;5.06;40.43;40.43;40.41;40.25;34.30;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:49:39;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.54;32.85;0.47
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:52:05;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.81;32.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:54:31;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.30;32.64;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:56:57;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.93;34.88;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T02:59:22;5.32;5.32;5.32;5.03;40.17;40.17;40.15;39.99;34.08;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:01:48;5.24;5.24;5.24;4.95;39.53;39.53;39.52;39.35;33.53;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:04:14;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.63;30.36;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:06:39;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.25;30.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:09:05;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.90;32.30;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:11:31;4.95;4.95;4.95;4.68;37.39;37.39;37.38;37.22;31.72;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:13:56;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.65;31.23;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:16:22;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.19;29.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:18:48;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.25;30.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:21:13;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.52;31.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:23:39;4.92;4.92;4.92;4.65;37.16;37.15;37.14;36.99;31.52;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:26:07;4.61;4.61;4.61;4.36;34.83;34.83;34.82;34.67;29.55;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:28:33;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.15;28.25;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:30:59;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.90;28.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:33:24;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.75;28.76;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:35:58;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.50;26.84;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:38:28;4.25;4.25;4.25;4.02;32.10;32.09;32.09;31.95;27.23;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:40:55;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.69;29.56;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:43:21;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.39;28.45;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:45:47;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.58;28.62;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:48:13;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.37;28.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:50:40;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.57;29.46;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:53:09;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.49;27.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:55:36;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.03;29.00;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T03:58:02;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.62;26.94;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:00:28;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.93;28.06;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:02:55;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.08;27.34;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:05:20;4.08;4.08;4.08;3.85;30.75;30.75;30.74;30.61;26.08;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:07:57;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.44;26.79;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:10:25;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.00;28.12;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:12:53;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.89;27.17;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:15:20;4.31;4.31;4.31;4.07;32.53;32.52;32.52;32.38;27.59;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:17:48;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.85;26.29;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:20:14;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.92;25.50;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:22:40;4.14;4.14;4.14;3.91;31.22;31.21;31.21;31.07;26.48;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:25:06;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.69;23.59;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:27:33;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.69;25.30;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:29:59;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.70;25.30;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:32:26;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.72;25.33;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:34:59;3.77;3.77;3.77;3.57;28.49;28.48;28.47;28.36;24.16;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:37:27;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.72;24.48;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:39:53;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.05;23.91;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:42:21;3.79;3.79;3.78;3.57;28.54;28.53;28.52;28.40;24.20;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:44:47;3.99;3.99;3.99;3.78;30.14;30.14;30.13;30.00;25.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:47:14;3.85;3.84;3.82;3.59;28.68;28.67;28.66;28.51;24.26;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:49:41;3.83;3.83;3.83;3.62;28.89;28.88;28.88;28.75;24.50;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:52:07;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.63;25.25;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:54:33;4.06;4.06;4.05;3.83;30.56;30.55;30.54;30.41;25.91;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:57:00;4.41;4.41;4.41;4.17;33.28;33.28;33.27;33.13;28.23;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T04:59:31;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.57;27.75;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:02:06;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.70;28.72;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:04:35;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.09;27.35;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:07:10;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.36;26.73;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:09:41;4.02;4.02;4.02;3.80;30.34;30.33;30.33;30.20;25.73;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:12:07;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.68;25.29;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:14:33;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.22;24.04;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:16:59;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.10;25.65;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:19:24;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.82;27.97;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:21:51;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.23;34.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:24:17;5.92;5.92;5.92;5.60;44.72;44.72;44.70;44.52;37.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:26:43;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.17;40.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:29:09;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.72;43.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:31:36;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.62;46.54;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:34:03;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.95;46.82;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:36:29;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.16;43.59;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:38:55;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.28;42.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:41:22;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.63;38.88;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:43:47;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.08;35.86;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:46:13;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.64;31.23;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:48:39;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.59;31.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:51:09;4.47;4.47;4.47;4.23;33.74;33.74;33.73;33.59;28.62;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:53:38;4.10;4.10;4.10;3.88;30.97;30.96;30.96;30.83;26.27;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:56:07;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.44;24.24;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T05:58:34;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.21;24.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:01:00;3.74;3.74;3.74;3.54;28.25;28.24;28.24;28.12;23.96;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:03:32;3.90;3.90;3.90;3.69;29.45;29.44;29.44;29.32;24.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:06:02;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.36;30.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:08:29;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.55;29.44;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:10:56;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.39;28.45;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:13:24;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.23;24.06;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:16:00;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.48;23.41;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:18:34;3.22;3.22;3.22;3.05;24.33;24.32;24.32;24.22;20.64;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:21:01;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.46;19.99;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:23:27;3.09;3.08;3.08;2.92;23.28;23.27;23.27;23.17;19.74;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:25:53;3.00;2.99;2.98;2.80;22.36;22.35;22.34;22.23;18.92;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:28:19;2.96;2.96;2.96;2.79;22.29;22.28;22.27;22.18;18.89;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:30:44;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.44;19.97;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:33:10;3.02;3.02;3.01;2.84;22.67;22.66;22.66;22.55;19.21;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:35:36;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.99;19.59;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:38:02;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.51;20.03;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:40:29;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.74;19.38;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:42:56;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.91;19.52;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:45:29;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.78;17.71;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:47:55;2.67;2.67;2.65;2.49;19.85;19.85;19.84;19.73;16.79;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:50:21;2.38;2.37;2.34;2.19;17.45;17.45;17.44;17.33;14.72;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:52:46;2.44;2.43;2.40;2.24;17.88;17.88;17.87;17.76;15.09;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:55:12;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.63;13.32;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T06:57:38;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.20;12.10;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:00:05;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.04;14.52;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:02:32;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.96;14.45;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:04:58;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.26;13.86;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:07:24;2.19;2.18;2.16;2.03;16.18;16.17;16.16;16.07;13.67;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:09:50;2.26;2.24;2.20;2.04;16.27;16.27;16.25;16.13;13.68;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:12:16;2.21;2.19;2.16;2.01;16.05;16.04;16.03;15.92;13.52;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:14:41;2.36;2.35;2.32;2.16;17.22;17.22;17.21;17.09;14.51;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:17:07;2.25;2.23;2.17;1.99;15.93;15.92;15.91;15.77;13.35;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:19:33;2.32;2.30;2.25;2.08;16.62;16.61;16.59;16.47;13.95;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:21:59;2.10;2.09;2.06;1.92;15.32;15.32;15.31;15.21;12.92;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:24:27;1.97;1.97;1.95;1.83;14.58;14.58;14.57;14.49;12.32;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:26:54;2.04;2.03;2.02;1.89;15.10;15.10;15.09;15.01;12.76;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:29:20;1.95;1.95;1.95;1.84;14.69;14.68;14.68;14.62;12.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-21T07:31:45;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.93;12.72;0.55
