sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-08-21T00:00:00;63.32;35.36;80.63;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:02:26;55.25;36.98;74.31;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:04:51;57.58;36.20;78.29;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:07:20;55.54;37.32;74.63;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:12:38;53.98;36.20;73.75;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:15:05;41.22;36.20;46.57;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:17:31;61.17;37.32;80.10;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:19:58;41.72;35.66;54.92;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:25:29;57.09;36.69;75.01;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:28:16;45.12;37.52;63.73;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:30:42;58.75;37.70;77.31;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:33:08;61.09;34.69;80.31;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:35:35;60.18;35.36;76.05;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:38:02;59.42;37.70;76.37;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:40:51;55.96;35.04;75.77;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:43:25;56.89;35.31;78.33;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:45:52;41.43;35.66;47.76;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:48:18;60.69;36.69;79.18;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:53:19;59.11;36.91;76.62;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:55:45;56.60;34.69;76.65;;
52872;Laerm;40124;52.198;9.902;2022-08-21T00:58:11;62.09;39.78;77.97;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:00:45;63.83;40.13;80.60;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:03:12;61.32;38.21;78.78;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:05:40;54.18;36.91;73.99;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:08:06;56.11;35.04;76.36;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:10:47;42.33;36.20;47.98;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:13:22;61.27;37.32;81.25;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:15:56;42.00;36.45;47.36;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:18:24;61.12;38.60;79.74;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:21:13;41.50;35.04;46.47;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:23:36;63.17;34.31;81.42;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:26:03;43.16;34.31;50.44;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:31:25;61.11;37.12;80.60;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:33:54;60.17;38.21;80.15;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:36:20;44.45;39.08;52.39;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:38:45;55.74;35.36;75.03;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:41:12;55.29;36.69;76.15;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:43:37;41.20;35.36;47.10;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:46:03;41.19;35.36;46.43;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:51:31;53.36;37.12;73.27;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:53:57;41.97;37.12;55.72;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:56:27;43.55;37.88;47.93;;
52872;Laerm;40124;52.198;9.902;2022-08-21T01:58:53;41.19;36.77;46.64;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:01:18;60.79;38.05;78.04;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:16:12;52.67;36.45;72.05;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:18:38;57.68;38.05;76.81;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:21:04;41.28;36.45;46.80;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:23:30;41.60;38.21;46.45;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:26:14;55.43;38.05;74.29;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:28:44;54.77;40.03;74.66;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:31:20;57.91;37.70;79.97;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:33:48;63.72;38.81;85.98;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:36:13;64.36;38.21;82.89;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:38:39;41.43;36.91;53.98;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:41:06;41.04;36.91;46.52;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:43:32;41.15;37.32;55.20;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:46:17;59.58;37.88;79.95;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:48:43;56.92;37.12;77.57;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:54:31;57.95;38.05;78.29;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:56:57;54.34;38.37;72.10;;
52872;Laerm;40124;52.198;9.902;2022-08-21T02:59:22;54.94;38.05;75.34;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:01:47;42.72;39.58;47.02;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:07:55;59.06;39.46;80.26;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:10:21;58.45;40.03;78.68;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:12:47;44.31;39.92;50.08;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:15:32;44.60;39.21;52.41;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:17:58;45.00;40.13;53.79;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:20:40;63.23;40.33;79.56;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:23:06;48.24;40.43;60.09;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:25:41;56.64;37.88;74.52;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:28:08;58.62;36.20;76.94;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:30:55;59.01;36.45;77.15;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:33:57;59.29;37.70;78.02;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:36:32;55.12;36.69;76.39;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:41:57;57.66;36.91;79.99;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:44:22;40.84;36.45;46.40;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:47:08;61.21;36.91;78.09;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:52:41;59.91;36.69;78.64;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:55:06;59.77;35.94;81.72;;
52872;Laerm;40124;52.198;9.902;2022-08-21T03:57:58;56.94;36.20;79.77;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:03:28;60.54;37.70;78.74;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:05:54;60.86;36.91;82.82;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:08:30;61.65;36.45;79.12;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:10:55;41.44;37.88;46.64;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:13:21;54.40;38.05;74.34;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:18:32;60.82;37.70;78.40;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:21:00;62.79;37.32;79.99;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:23:29;56.72;37.70;76.84;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:26:14;52.13;38.95;71.99;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:29:25;56.67;37.88;76.81;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:34:20;60.55;38.37;79.03;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:36:45;59.41;38.05;75.84;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:42:13;62.68;38.95;78.90;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:44:39;62.39;37.12;79.31;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:50:00;59.32;37.88;79.50;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:52:35;59.48;36.98;78.56;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:55:00;63.06;39.21;80.35;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:57:26;63.49;39.08;78.74;;
52872;Laerm;40124;52.198;9.902;2022-08-21T04:59:51;59.39;38.05;79.20;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:02:17;50.56;37.12;69.57;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:10:59;41.71;37.12;55.78;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:16:51;61.34;38.21;78.60;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:19:17;42.26;38.21;57.04;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:21:43;61.69;39.08;79.54;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:24:10;57.17;39.08;77.86;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:29:47;59.15;37.70;80.78;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:32:41;62.41;38.87;77.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:38:30;63.75;36.91;80.04;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:41:21;54.62;36.69;73.15;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:43:59;63.35;37.52;81.31;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:46:24;65.40;37.70;79.70;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:49:24;60.06;35.94;78.04;;
52872;Laerm;40124;52.198;9.902;2022-08-21T05:57:33;57.50;35.04;75.65;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:00:05;60.55;36.20;79.00;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:02:34;51.61;35.66;67.56;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:05:07;60.46;36.20;77.65;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:07:32;60.30;37.32;77.99;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:09:58;59.42;37.52;78.05;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:12:25;63.16;41.14;77.25;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:15:10;62.98;42.35;78.08;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:17:36;66.04;38.81;80.57;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:20:01;65.68;37.88;78.82;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:28:06;64.74;36.69;79.88;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:30:43;66.16;34.69;81.15;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:33:08;56.54;34.69;76.97;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:35:49;63.83;36.20;79.48;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:38:16;65.91;36.20;82.26;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:40:42;63.94;38.21;81.47;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:43:09;63.75;37.88;77.13;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:48:46;66.44;40.62;80.07;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:51:12;61.16;38.95;76.20;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:53:37;65.05;41.06;80.68;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:56:03;62.95;40.33;77.74;;
52872;Laerm;40124;52.198;9.902;2022-08-21T06:58:28;65.68;38.37;80.16;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:03:40;67.87;38.37;80.39;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:06:15;61.65;41.22;80.12;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:14:59;67.38;37.88;82.08;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:23:22;66.94;44.31;80.19;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:28:46;68.00;38.67;83.02;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:31:12;66.05;42.71;80.29;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:33:51;69.05;43.24;84.06;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:36:16;67.16;43.49;80.06;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:38:51;67.31;38.67;78.68;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:41:37;63.75;39.34;77.92;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:44:02;64.19;42.03;79.89;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:46:43;66.26;36.91;78.62;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:49:27;67.43;43.77;79.45;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:51:52;67.39;40.80;81.01;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:54:38;67.05;41.61;79.73;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:57:03;66.46;38.37;80.15;;
52872;Laerm;40124;52.198;9.902;2022-08-21T07:59:29;65.18;40.33;78.14;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:01:54;66.05;40.89;80.94;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:04:27;69.41;41.41;85.87;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:10:26;66.67;40.03;81.23;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:18:40;65.49;36.91;79.98;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:21:07;64.07;37.12;79.29;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:23:32;66.76;42.69;79.59;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:26:00;63.74;42.74;79.80;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:28:32;68.13;44.35;82.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:30:58;63.51;38.81;79.23;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:33:26;67.69;39.92;80.58;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:35:52;67.97;40.71;79.55;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:38:18;67.33;41.82;79.98;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:43:13;66.49;42.76;78.35;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:45:39;67.08;45.86;79.16;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:48:06;63.25;37.88;81.56;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:51:09;66.87;43.58;80.07;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:53:41;68.61;46.20;79.93;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:56:10;66.90;37.88;88.01;;
52872;Laerm;40124;52.198;9.902;2022-08-21T08:58:55;66.86;42.35;84.28;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:01:23;68.36;43.49;83.21;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:03:48;69.88;44.07;82.24;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:06:28;66.10;43.34;80.65;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:14:43;67.34;41.61;86.07;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:22:28;67.33;43.24;78.97;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:28:09;66.98;40.53;80.32;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:30:37;69.66;42.98;81.68;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:36:08;83.54;44.87;101.65;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:38:34;69.45;41.30;85.55;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:41:06;68.05;43.39;79.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:43:32;68.18;40.13;80.22;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:46:32;69.27;44.62;78.95;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:49:00;62.30;40.23;77.48;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:51:31;69.70;41.30;85.20;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:56:38;65.20;39.21;79.18;;
52872;Laerm;40124;52.198;9.902;2022-08-21T09:59:29;65.54;39.81;80.58;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:02:42;69.44;47.32;81.47;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:04:42;66.27;41.30;79.69;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:07:14;67.91;44.07;80.85;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:09:40;65.57;37.52;78.82;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:20:30;64.36;37.35;79.71;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:23:14;69.15;42.98;85.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:25:55;68.86;42.22;86.36;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:28:29;66.28;39.08;82.33;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:33:51;66.75;43.77;79.88;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:36:37;65.35;40.43;77.93;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:41:57;68.97;45.30;81.10;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:44:32;67.13;43.34;79.23;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:47:08;65.94;41.96;82.17;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:55:41;67.41;42.76;81.00;;
52872;Laerm;40124;52.198;9.902;2022-08-21T10:58:12;66.40;40.53;80.03;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:00:46;69.07;41.68;82.72;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:05:51;67.75;39.46;81.18;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:08:38;67.26;45.39;80.41;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:11:04;67.69;40.80;82.00;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:13:41;69.18;42.47;82.64;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:19:15;64.74;36.91;78.70;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:21:43;66.37;40.33;78.56;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:24:22;67.63;40.03;80.74;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:26:57;68.33;41.68;85.32;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:29:27;70.19;42.76;84.50;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:31:59;66.44;43.49;79.90;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:36:56;66.77;42.59;80.48;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:39:38;67.53;41.06;79.33;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:42:13;70.79;51.62;80.18;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:50:54;67.53;41.14;81.45;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:53:23;67.12;46.76;80.52;;
52872;Laerm;40124;52.198;9.902;2022-08-21T11:58:26;68.23;41.68;80.43;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:09:54;69.36;42.59;80.81;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:12:24;68.53;44.03;84.32;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:14:51;65.86;42.53;78.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:17:35;66.27;41.30;79.23;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:20:58;67.92;42.69;80.04;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:22:50;67.11;42.22;82.08;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:25:18;67.04;41.46;81.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:35:40;66.53;41.53;78.90;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:38:26;69.06;46.38;81.83;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:40:56;68.60;38.67;80.38;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:46:06;66.00;41.82;78.14;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:48:52;67.92;43.29;84.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:51:26;68.51;44.73;84.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:53:56;71.25;45.23;84.38;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:56:24;66.90;42.71;79.23;;
52872;Laerm;40124;52.198;9.902;2022-08-21T12:58:52;64.92;42.16;78.57;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:01:31;68.35;43.04;80.49;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:04:15;65.71;42.71;80.65;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:06:59;85.45;42.16;106.12;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:09:26;66.79;41.61;78.36;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:11:52;69.02;44.15;81.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:14:28;67.27;39.58;80.38;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:16:54;68.92;41.14;88.76;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:19:20;67.84;40.71;84.11;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:22:12;66.44;42.53;80.79;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:24:35;66.90;44.15;80.08;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:27:01;69.14;44.97;80.06;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:29:29;64.56;41.61;78.42;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:32:00;65.80;45.99;76.68;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:37:32;65.98;39.21;81.24;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:39:57;73.65;47.38;91.86;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:42:25;66.81;40.43;80.99;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:44:51;64.05;42.22;78.57;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:47:17;65.89;38.32;78.61;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:49:44;68.57;43.81;79.61;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:52:20;64.72;38.67;79.67;;
52872;Laerm;40124;52.198;9.902;2022-08-21T13:58:03;66.77;43.09;81.37;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:00:28;64.70;42.09;79.71;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:03:08;62.56;39.81;79.97;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:05:35;66.93;41.22;87.82;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:08:50;67.51;40.71;80.25;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:11:16;67.31;38.37;82.58;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:13:45;67.17;43.09;79.01;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:21:31;68.28;43.09;83.81;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:24:07;66.67;42.03;81.38;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:26:35;68.17;43.44;80.24;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:29:46;66.21;42.71;79.29;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:31:54;70.55;44.94;86.64;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:34:20;68.65;45.36;85.22;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:36:46;64.94;42.35;77.53;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:39:11;65.22;37.88;78.18;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:41:36;67.56;42.35;79.61;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:44:02;64.50;40.71;79.84;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:46:28;67.59;43.29;82.69;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:48:54;68.71;43.72;85.41;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:51:20;66.42;46.48;79.40;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:53:51;67.94;47.83;78.87;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:56:16;67.35;44.39;79.52;;
52872;Laerm;40124;52.198;9.902;2022-08-21T14:58:43;66.79;42.53;81.06;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:01:10;70.07;44.87;81.07;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:03:36;65.11;40.53;83.52;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:06:03;65.81;40.23;78.84;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:08:28;68.10;42.41;81.18;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:10:54;67.41;43.81;79.12;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:13:23;63.70;39.58;81.44;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:15:48;68.15;43.86;80.28;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:18:15;65.64;41.89;78.22;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:20:40;68.55;44.19;80.57;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:25:59;68.57;42.53;82.69;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:31:16;66.59;41.82;79.45;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:33:42;64.28;41.75;78.28;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:36:07;61.83;39.46;78.42;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:38:32;69.11;43.63;82.08;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:40:58;66.46;45.77;78.78;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:43:30;68.31;44.62;84.07;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:46:18;66.77;43.58;78.45;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:48:44;64.16;40.80;78.51;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:51:14;68.67;44.15;80.91;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:53:40;67.10;40.43;79.43;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:56:19;67.70;42.29;81.63;;
52872;Laerm;40124;52.198;9.902;2022-08-21T15:58:46;66.20;43.34;78.87;;
52872;Laerm;40124;52.198;9.902;2022-08-21T16:01:11;68.79;44.47;80.07;;
52872;Laerm;40124;52.198;9.902;2022-08-21T16:03:52;68.08;42.88;80.68;;
52872;Laerm;40124;52.198;9.902;2022-08-21T16:06:27;67.70;42.88;79.65;;
