sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48734;DHT22;34530;52.084;5.146;2022-08-21T00:00:00;25.20;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T00:02:27;25.20;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T00:04:54;25.20;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T00:07:20;25.20;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T00:09:46;25.30;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T00:12:12;25.20;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T00:14:38;25.30;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T00:17:04;25.30;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T00:19:31;25.30;52.10
48734;DHT22;34530;52.084;5.146;2022-08-21T00:21:57;25.20;52.00
48734;DHT22;34530;52.084;5.146;2022-08-21T00:24:24;25.20;52.10
48734;DHT22;34530;52.084;5.146;2022-08-21T00:26:50;25.20;52.20
48734;DHT22;34530;52.084;5.146;2022-08-21T00:29:16;25.10;52.10
48734;DHT22;34530;52.084;5.146;2022-08-21T00:31:43;25.10;52.20
48734;DHT22;34530;52.084;5.146;2022-08-21T00:34:10;25.10;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T00:36:36;25.10;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T00:39:04;25.10;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T00:41:30;25.10;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T00:43:56;25.10;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T00:46:22;25.00;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T00:48:48;25.00;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T00:51:18;25.00;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T00:53:50;25.00;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T00:56:19;25.00;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T00:58:46;25.00;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T01:01:13;25.00;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T01:03:40;25.00;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T01:06:06;25.00;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T01:08:33;25.00;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T01:10:59;25.00;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T01:13:27;25.00;52.20
48734;DHT22;34530;52.084;5.146;2022-08-21T01:15:56;24.90;52.20
48734;DHT22;34530;52.084;5.146;2022-08-21T01:18:25;24.90;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T01:23:29;25.00;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T01:25:54;25.00;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T01:28:22;25.00;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T01:30:50;25.00;52.20
48734;DHT22;34530;52.084;5.146;2022-08-21T01:33:18;24.90;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T01:35:45;24.90;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T01:38:10;24.90;52.40
48734;DHT22;34530;52.084;5.146;2022-08-21T01:40:36;24.90;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T01:43:02;24.80;52.60
48734;DHT22;34530;52.084;5.146;2022-08-21T01:45:28;24.80;52.60
48734;DHT22;34530;52.084;5.146;2022-08-21T01:47:54;24.80;52.80
48734;DHT22;34530;52.084;5.146;2022-08-21T01:50:20;24.70;52.80
48734;DHT22;34530;52.084;5.146;2022-08-21T01:52:46;24.80;52.80
48734;DHT22;34530;52.084;5.146;2022-08-21T01:55:14;24.70;52.70
48734;DHT22;34530;52.084;5.146;2022-08-21T01:57:41;24.70;52.70
48734;DHT22;34530;52.084;5.146;2022-08-21T02:00:10;24.70;52.80
48734;DHT22;34530;52.084;5.146;2022-08-21T02:02:37;24.70;52.80
48734;DHT22;34530;52.084;5.146;2022-08-21T02:05:04;24.70;52.90
48734;DHT22;34530;52.084;5.146;2022-08-21T02:07:41;24.70;52.80
48734;DHT22;34530;52.084;5.146;2022-08-21T02:10:08;24.70;52.60
48734;DHT22;34530;52.084;5.146;2022-08-21T02:12:34;24.70;52.70
48734;DHT22;34530;52.084;5.146;2022-08-21T02:15:00;24.70;52.60
48734;DHT22;34530;52.084;5.146;2022-08-21T02:17:26;24.70;52.70
48734;DHT22;34530;52.084;5.146;2022-08-21T02:19:51;24.60;52.80
48734;DHT22;34530;52.084;5.146;2022-08-21T02:22:17;24.60;52.90
48734;DHT22;34530;52.084;5.146;2022-08-21T02:24:43;24.60;52.90
48734;DHT22;34530;52.084;5.146;2022-08-21T02:27:09;24.60;53.00
48734;DHT22;34530;52.084;5.146;2022-08-21T02:29:35;24.50;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T02:32:00;24.50;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T02:34:26;24.50;53.20
48734;DHT22;34530;52.084;5.146;2022-08-21T02:36:51;24.50;53.20
48734;DHT22;34530;52.084;5.146;2022-08-21T02:39:17;24.50;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T02:41:42;24.50;53.00
48734;DHT22;34530;52.084;5.146;2022-08-21T02:44:08;24.50;53.00
48734;DHT22;34530;52.084;5.146;2022-08-21T02:46:34;24.50;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T02:49:00;24.50;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T02:51:25;24.40;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T02:53:51;24.40;53.30
48734;DHT22;34530;52.084;5.146;2022-08-21T02:56:19;24.40;53.30
48734;DHT22;34530;52.084;5.146;2022-08-21T02:58:48;24.40;53.30
48734;DHT22;34530;52.084;5.146;2022-08-21T03:01:14;24.50;53.30
48734;DHT22;34530;52.084;5.146;2022-08-21T03:03:43;24.50;53.30
48734;DHT22;34530;52.084;5.146;2022-08-21T03:06:11;24.50;53.20
48734;DHT22;34530;52.084;5.146;2022-08-21T03:08:38;24.50;53.20
48734;DHT22;34530;52.084;5.146;2022-08-21T03:11:04;24.40;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T03:13:30;24.40;53.20
48734;DHT22;34530;52.084;5.146;2022-08-21T03:15:57;24.40;53.30
48734;DHT22;34530;52.084;5.146;2022-08-21T03:18:23;24.40;53.50
48734;DHT22;34530;52.084;5.146;2022-08-21T03:20:48;24.40;53.50
48734;DHT22;34530;52.084;5.146;2022-08-21T03:23:16;24.40;53.40
48734;DHT22;34530;52.084;5.146;2022-08-21T03:25:42;24.40;53.40
48734;DHT22;34530;52.084;5.146;2022-08-21T03:28:13;24.40;53.30
48734;DHT22;34530;52.084;5.146;2022-08-21T03:30:44;24.50;53.20
48734;DHT22;34530;52.084;5.146;2022-08-21T03:33:10;24.40;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T03:35:36;24.40;53.10
48734;DHT22;34530;52.084;5.146;2022-08-21T03:38:02;24.40;53.20
48734;DHT22;34530;52.084;5.146;2022-08-21T03:40:28;24.40;54.00
48734;DHT22;34530;52.084;5.146;2022-08-21T03:42:54;24.30;53.40
48734;DHT22;34530;52.084;5.146;2022-08-21T03:45:21;24.20;53.50
48734;DHT22;34530;52.084;5.146;2022-08-21T03:47:55;24.10;53.90
48734;DHT22;34530;52.084;5.146;2022-08-21T03:50:22;24.00;54.30
48734;DHT22;34530;52.084;5.146;2022-08-21T03:52:47;23.90;54.50
48734;DHT22;34530;52.084;5.146;2022-08-21T03:55:13;23.80;54.80
48734;DHT22;34530;52.084;5.146;2022-08-21T03:57:38;23.70;54.90
48734;DHT22;34530;52.084;5.146;2022-08-21T04:00:04;23.70;55.00
48734;DHT22;34530;52.084;5.146;2022-08-21T04:02:33;23.60;55.10
48734;DHT22;34530;52.084;5.146;2022-08-21T04:04:59;23.60;55.40
48734;DHT22;34530;52.084;5.146;2022-08-21T04:07:24;23.50;55.50
48734;DHT22;34530;52.084;5.146;2022-08-21T04:09:50;23.40;55.60
48734;DHT22;34530;52.084;5.146;2022-08-21T04:12:15;23.40;55.80
48734;DHT22;34530;52.084;5.146;2022-08-21T04:14:41;23.30;55.80
48734;DHT22;34530;52.084;5.146;2022-08-21T04:17:07;23.30;56.00
48734;DHT22;34530;52.084;5.146;2022-08-21T04:19:32;23.30;56.20
48734;DHT22;34530;52.084;5.146;2022-08-21T04:21:58;23.20;56.20
48734;DHT22;34530;52.084;5.146;2022-08-21T04:24:23;23.20;56.30
48734;DHT22;34530;52.084;5.146;2022-08-21T04:26:49;23.20;56.50
48734;DHT22;34530;52.084;5.146;2022-08-21T04:29:15;23.10;56.60
48734;DHT22;34530;52.084;5.146;2022-08-21T04:31:41;23.10;56.70
48734;DHT22;34530;52.084;5.146;2022-08-21T04:34:09;23.10;57.20
48734;DHT22;34530;52.084;5.146;2022-08-21T04:36:34;23.00;56.90
48734;DHT22;34530;52.084;5.146;2022-08-21T04:39:00;23.00;56.90
48734;DHT22;34530;52.084;5.146;2022-08-21T04:41:27;23.00;57.00
48734;DHT22;34530;52.084;5.146;2022-08-21T04:43:52;23.00;57.10
48734;DHT22;34530;52.084;5.146;2022-08-21T04:46:19;23.00;57.10
48734;DHT22;34530;52.084;5.146;2022-08-21T04:48:45;23.00;57.20
48734;DHT22;34530;52.084;5.146;2022-08-21T04:51:28;22.90;57.20
48734;DHT22;34530;52.084;5.146;2022-08-21T04:54:20;22.90;57.10
48734;DHT22;34530;52.084;5.146;2022-08-21T04:56:51;22.90;57.30
48734;DHT22;34530;52.084;5.146;2022-08-21T04:59:21;22.90;57.40
48734;DHT22;34530;52.084;5.146;2022-08-21T05:01:49;22.90;57.40
48734;DHT22;34530;52.084;5.146;2022-08-21T05:04:18;22.90;57.50
48734;DHT22;34530;52.084;5.146;2022-08-21T05:06:46;22.80;57.50
48734;DHT22;34530;52.084;5.146;2022-08-21T05:09:15;22.80;57.60
48734;DHT22;34530;52.084;5.146;2022-08-21T05:11:42;22.80;57.60
48734;DHT22;34530;52.084;5.146;2022-08-21T05:14:08;22.80;57.70
48734;DHT22;34530;52.084;5.146;2022-08-21T05:16:34;22.80;57.80
48734;DHT22;34530;52.084;5.146;2022-08-21T05:19:00;22.80;57.90
48734;DHT22;34530;52.084;5.146;2022-08-21T05:21:25;22.70;57.90
48734;DHT22;34530;52.084;5.146;2022-08-21T05:23:51;22.70;57.90
48734;DHT22;34530;52.084;5.146;2022-08-21T05:26:16;22.70;57.90
48734;DHT22;34530;52.084;5.146;2022-08-21T05:28:42;22.70;58.00
48734;DHT22;34530;52.084;5.146;2022-08-21T05:31:07;22.70;58.00
48734;DHT22;34530;52.084;5.146;2022-08-21T05:33:33;22.70;58.20
48734;DHT22;34530;52.084;5.146;2022-08-21T05:35:59;22.70;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T05:38:25;22.70;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T05:40:52;22.70;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T05:43:18;22.70;58.40
48734;DHT22;34530;52.084;5.146;2022-08-21T05:45:45;22.70;58.40
48734;DHT22;34530;52.084;5.146;2022-08-21T05:48:14;22.70;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T05:50:41;22.70;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T05:53:07;22.70;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T05:55:33;22.80;58.60
48734;DHT22;34530;52.084;5.146;2022-08-21T05:57:58;22.80;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T06:00:24;22.80;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T06:02:50;22.80;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T06:05:16;22.80;58.80
48734;DHT22;34530;52.084;5.146;2022-08-21T06:07:42;22.90;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T06:10:08;22.90;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T06:12:33;22.90;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T06:14:59;23.00;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T06:17:25;23.00;58.80
48734;DHT22;34530;52.084;5.146;2022-08-21T06:19:52;23.00;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T06:22:18;23.10;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T06:24:44;23.20;58.60
48734;DHT22;34530;52.084;5.146;2022-08-21T06:27:10;23.20;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T06:29:35;23.30;58.60
48734;DHT22;34530;52.084;5.146;2022-08-21T06:32:01;23.30;59.10
48734;DHT22;34530;52.084;5.146;2022-08-21T06:34:28;23.30;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T06:36:53;23.30;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T06:39:19;23.40;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T06:41:45;23.40;58.40
48734;DHT22;34530;52.084;5.146;2022-08-21T06:44:10;23.40;58.40
48734;DHT22;34530;52.084;5.146;2022-08-21T06:46:36;23.50;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T06:49:02;23.50;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T06:51:28;23.50;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T06:53:54;23.60;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T06:56:20;23.60;58.20
48734;DHT22;34530;52.084;5.146;2022-08-21T06:58:46;23.60;58.10
48734;DHT22;34530;52.084;5.146;2022-08-21T07:01:12;23.70;58.00
48734;DHT22;34530;52.084;5.146;2022-08-21T07:03:39;23.70;57.90
48734;DHT22;34530;52.084;5.146;2022-08-21T07:06:07;23.70;57.90
48734;DHT22;34530;52.084;5.146;2022-08-21T07:08:33;23.70;57.90
48734;DHT22;34530;52.084;5.146;2022-08-21T07:11:02;23.80;58.20
48734;DHT22;34530;52.084;5.146;2022-08-21T07:13:28;23.80;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T07:15:54;23.70;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T07:18:20;23.70;58.20
48734;DHT22;34530;52.084;5.146;2022-08-21T07:20:46;23.80;58.20
48734;DHT22;34530;52.084;5.146;2022-08-21T07:25:47;23.80;58.00
48734;DHT22;34530;52.084;5.146;2022-08-21T07:28:12;23.80;58.00
48734;DHT22;34530;52.084;5.146;2022-08-21T07:30:38;23.90;58.00
48734;DHT22;34530;52.084;5.146;2022-08-21T07:33:03;23.90;58.00
48734;DHT22;34530;52.084;5.146;2022-08-21T07:35:29;23.90;57.90
48734;DHT22;34530;52.084;5.146;2022-08-21T07:37:56;24.00;58.80
48734;DHT22;34530;52.084;5.146;2022-08-21T07:40:22;24.00;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T07:42:48;24.00;58.10
48734;DHT22;34530;52.084;5.146;2022-08-21T07:45:21;24.00;58.10
48734;DHT22;34530;52.084;5.146;2022-08-21T07:47:48;24.00;58.10
48734;DHT22;34530;52.084;5.146;2022-08-21T07:50:14;24.00;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T07:52:41;24.00;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T07:55:13;24.00;58.20
48734;DHT22;34530;52.084;5.146;2022-08-21T07:57:39;24.00;58.20
48734;DHT22;34530;52.084;5.146;2022-08-21T08:00:07;24.10;58.20
48734;DHT22;34530;52.084;5.146;2022-08-21T08:02:33;24.10;58.30
48734;DHT22;34530;52.084;5.146;2022-08-21T08:05:07;24.10;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T08:07:33;24.10;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T08:09:59;24.10;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T08:12:25;24.10;59.00
48734;DHT22;34530;52.084;5.146;2022-08-21T08:14:59;24.10;59.00
48734;DHT22;34530;52.084;5.146;2022-08-21T08:17:26;24.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-21T08:19:52;24.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-21T08:22:20;24.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-21T08:24:47;24.10;59.10
48734;DHT22;34530;52.084;5.146;2022-08-21T08:27:14;24.00;59.10
48734;DHT22;34530;52.084;5.146;2022-08-21T08:29:40;24.00;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T08:32:06;24.10;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T08:34:35;24.10;59.10
48734;DHT22;34530;52.084;5.146;2022-08-21T08:37:01;24.10;59.20
48734;DHT22;34530;52.084;5.146;2022-08-21T08:39:28;24.10;59.30
48734;DHT22;34530;52.084;5.146;2022-08-21T08:42:01;24.10;59.20
48734;DHT22;34530;52.084;5.146;2022-08-21T08:44:29;24.10;59.20
48734;DHT22;34530;52.084;5.146;2022-08-21T08:46:56;24.10;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T08:49:24;24.10;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T08:52:02;24.10;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T08:54:33;24.20;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T08:57:02;24.20;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T08:59:44;24.20;59.30
48734;DHT22;34530;52.084;5.146;2022-08-21T09:02:13;24.20;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T09:04:40;24.20;59.50
48734;DHT22;34530;52.084;5.146;2022-08-21T09:10:38;24.20;59.30
48734;DHT22;34530;52.084;5.146;2022-08-21T09:13:27;24.20;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T09:16:26;24.20;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T09:19:07;24.20;59.50
48734;DHT22;34530;52.084;5.146;2022-08-21T09:21:43;24.20;59.60
48734;DHT22;34530;52.084;5.146;2022-08-21T09:27:12;24.20;59.60
48734;DHT22;34530;52.084;5.146;2022-08-21T09:29:41;24.30;59.80
48734;DHT22;34530;52.084;5.146;2022-08-21T09:32:28;24.30;60.00
48734;DHT22;34530;52.084;5.146;2022-08-21T09:43:10;24.40;60.90
48734;DHT22;34530;52.084;5.146;2022-08-21T09:45:41;24.40;61.10
48734;DHT22;34530;52.084;5.146;2022-08-21T09:48:23;24.40;61.20
48734;DHT22;34530;52.084;5.146;2022-08-21T09:50:50;24.50;61.30
48734;DHT22;34530;52.084;5.146;2022-08-21T09:53:18;24.50;61.50
48734;DHT22;34530;52.084;5.146;2022-08-21T09:56:03;24.50;61.40
48734;DHT22;34530;52.084;5.146;2022-08-21T09:58:49;24.50;60.60
48734;DHT22;34530;52.084;5.146;2022-08-21T10:01:21;24.50;60.00
48734;DHT22;34530;52.084;5.146;2022-08-21T10:03:48;24.60;59.40
48734;DHT22;34530;52.084;5.146;2022-08-21T10:06:27;24.60;58.80
48734;DHT22;34530;52.084;5.146;2022-08-21T10:09:13;24.60;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T10:11:49;24.60;58.50
48734;DHT22;34530;52.084;5.146;2022-08-21T10:17:52;24.60;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T10:20:23;24.70;58.40
48734;DHT22;34530;52.084;5.146;2022-08-21T10:23:07;24.70;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T10:26:01;24.70;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T10:28:31;24.70;58.90
48734;DHT22;34530;52.084;5.146;2022-08-21T10:31:13;24.70;58.80
48734;DHT22;34530;52.084;5.146;2022-08-21T10:34:02;24.70;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T10:36:41;24.70;58.80
48734;DHT22;34530;52.084;5.146;2022-08-21T10:39:32;24.70;58.70
48734;DHT22;34530;52.084;5.146;2022-08-21T10:42:21;24.70;58.60
48734;DHT22;34530;52.084;5.146;2022-08-21T10:47:55;24.70;58.10
48734;DHT22;34530;52.084;5.146;2022-08-21T10:50:45;24.70;57.80
48734;DHT22;34530;52.084;5.146;2022-08-21T10:55:54;24.70;57.80
48734;DHT22;34530;52.084;5.146;2022-08-21T10:58:33;24.70;57.80
48734;DHT22;34530;52.084;5.146;2022-08-21T11:01:07;24.70;58.10
48734;DHT22;34530;52.084;5.146;2022-08-21T11:04:09;24.70;57.80
48734;DHT22;34530;52.084;5.146;2022-08-21T11:06:31;24.70;57.20
48734;DHT22;34530;52.084;5.146;2022-08-21T11:11:59;24.70;56.60
48734;DHT22;34530;52.084;5.146;2022-08-21T11:15:24;24.70;56.40
48734;DHT22;34530;52.084;5.146;2022-08-21T11:17:52;24.70;55.90
48734;DHT22;34530;52.084;5.146;2022-08-21T11:20:36;24.70;55.50
48734;DHT22;34530;52.084;5.146;2022-08-21T11:23:25;24.70;55.40
48734;DHT22;34530;52.084;5.146;2022-08-21T11:26:07;24.70;55.20
48734;DHT22;34530;52.084;5.146;2022-08-21T11:29:39;24.70;55.30
48734;DHT22;34530;52.084;5.146;2022-08-21T11:34:38;24.70;55.10
48734;DHT22;34530;52.084;5.146;2022-08-21T11:43:58;24.70;55.80
48734;DHT22;34530;52.084;5.146;2022-08-21T11:52:02;24.70;56.30
48734;DHT22;34530;52.084;5.146;2022-08-21T11:54:47;24.80;56.20
48734;DHT22;34530;52.084;5.146;2022-08-21T11:57:21;24.80;56.00
48734;DHT22;34530;52.084;5.146;2022-08-21T12:00:10;24.80;56.00
48734;DHT22;34530;52.084;5.146;2022-08-21T12:02:43;24.80;56.00
48734;DHT22;34530;52.084;5.146;2022-08-21T12:05:26;24.80;56.30
48734;DHT22;34530;52.084;5.146;2022-08-21T12:08:08;24.80;56.00
48734;DHT22;34530;52.084;5.146;2022-08-21T12:10:42;24.80;56.00
48734;DHT22;34530;52.084;5.146;2022-08-21T12:13:29;24.80;55.90
48734;DHT22;34530;52.084;5.146;2022-08-21T12:16:10;24.80;55.80
48734;DHT22;34530;52.084;5.146;2022-08-21T12:18:36;24.90;55.90
48734;DHT22;34530;52.084;5.146;2022-08-21T12:21:26;24.90;55.70
48734;DHT22;34530;52.084;5.146;2022-08-21T12:24:05;24.90;55.40
48734;DHT22;34530;52.084;5.146;2022-08-21T12:26:55;24.90;55.80
48734;DHT22;34530;52.084;5.146;2022-08-21T12:29:26;24.90;55.00
48734;DHT22;34530;52.084;5.146;2022-08-21T12:32:03;24.90;54.80
48734;DHT22;34530;52.084;5.146;2022-08-21T12:34:37;24.90;54.60
48734;DHT22;34530;52.084;5.146;2022-08-21T12:37:16;24.90;54.50
48734;DHT22;34530;52.084;5.146;2022-08-21T12:39:46;25.00;54.50
48734;DHT22;34530;52.084;5.146;2022-08-21T12:42:23;24.90;54.30
48734;DHT22;34530;52.084;5.146;2022-08-21T12:44:54;25.00;54.00
48734;DHT22;34530;52.084;5.146;2022-08-21T12:50:03;25.00;55.50
48734;DHT22;34530;52.084;5.146;2022-08-21T12:52:34;25.00;55.80
48734;DHT22;34530;52.084;5.146;2022-08-21T12:55:01;25.50;55.10
48734;DHT22;34530;52.084;5.146;2022-08-21T12:57:28;25.30;55.20
48734;DHT22;34530;52.084;5.146;2022-08-21T12:59:57;25.30;55.30
48734;DHT22;34530;52.084;5.146;2022-08-21T13:02:27;25.20;55.30
48734;DHT22;34530;52.084;5.146;2022-08-21T13:04:54;25.20;55.40
48734;DHT22;34530;52.084;5.146;2022-08-21T13:07:32;25.20;55.60
48734;DHT22;34530;52.084;5.146;2022-08-21T13:10:05;25.20;55.30
48734;DHT22;34530;52.084;5.146;2022-08-21T13:12:32;25.20;55.00
48734;DHT22;34530;52.084;5.146;2022-08-21T13:15:02;25.20;54.60
48734;DHT22;34530;52.084;5.146;2022-08-21T13:17:32;25.20;54.50
48734;DHT22;34530;52.084;5.146;2022-08-21T13:20:03;25.20;54.60
48734;DHT22;34530;52.084;5.146;2022-08-21T13:22:29;25.20;54.60
48734;DHT22;34530;52.084;5.146;2022-08-21T13:24:56;25.20;54.50
48734;DHT22;34530;52.084;5.146;2022-08-21T13:27:25;25.20;54.40
48734;DHT22;34530;52.084;5.146;2022-08-21T13:30:11;25.30;54.40
48734;DHT22;34530;52.084;5.146;2022-08-21T13:32:43;25.30;54.30
48734;DHT22;34530;52.084;5.146;2022-08-21T13:35:22;25.30;54.20
48734;DHT22;34530;52.084;5.146;2022-08-21T13:37:49;25.30;54.20
48734;DHT22;34530;52.084;5.146;2022-08-21T13:40:40;25.30;54.10
48734;DHT22;34530;52.084;5.146;2022-08-21T13:43:21;25.30;54.10
48734;DHT22;34530;52.084;5.146;2022-08-21T13:45:53;25.30;54.10
48734;DHT22;34530;52.084;5.146;2022-08-21T13:48:20;25.30;54.10
48734;DHT22;34530;52.084;5.146;2022-08-21T13:50:47;25.30;54.20
48734;DHT22;34530;52.084;5.146;2022-08-21T13:53:32;25.30;54.00
48734;DHT22;34530;52.084;5.146;2022-08-21T13:55:59;25.30;53.80
48734;DHT22;34530;52.084;5.146;2022-08-21T13:58:31;25.30;53.70
48734;DHT22;34530;52.084;5.146;2022-08-21T14:00:59;25.30;53.50
48734;DHT22;34530;52.084;5.146;2022-08-21T14:03:34;25.30;53.40
48734;DHT22;34530;52.084;5.146;2022-08-21T14:06:00;25.40;53.20
48734;DHT22;34530;52.084;5.146;2022-08-21T14:10:52;25.40;53.00
48734;DHT22;34530;52.084;5.146;2022-08-21T14:13:33;25.40;52.80
48734;DHT22;34530;52.084;5.146;2022-08-21T14:16:01;25.40;52.50
48734;DHT22;34530;52.084;5.146;2022-08-21T14:18:28;25.40;52.30
48734;DHT22;34530;52.084;5.146;2022-08-21T14:21:05;25.40;51.90
48734;DHT22;34530;52.084;5.146;2022-08-21T14:23:31;25.40;51.40
48734;DHT22;34530;52.084;5.146;2022-08-21T14:26:04;25.40;51.30
48734;DHT22;34530;52.084;5.146;2022-08-21T14:28:39;25.40;51.10
48734;DHT22;34530;52.084;5.146;2022-08-21T14:31:17;25.40;50.90
48734;DHT22;34530;52.084;5.146;2022-08-21T14:33:43;25.50;50.70
48734;DHT22;34530;52.084;5.146;2022-08-21T14:36:09;25.40;50.40
48734;DHT22;34530;52.084;5.146;2022-08-21T14:38:38;25.40;50.20
48734;DHT22;34530;52.084;5.146;2022-08-21T14:43:37;25.40;50.00
48734;DHT22;34530;52.084;5.146;2022-08-21T14:46:02;25.40;50.00
48734;DHT22;34530;52.084;5.146;2022-08-21T14:48:28;25.40;49.90
48734;DHT22;34530;52.084;5.146;2022-08-21T14:50:53;25.40;49.80
48734;DHT22;34530;52.084;5.146;2022-08-21T14:53:19;25.50;49.80
48734;DHT22;34530;52.084;5.146;2022-08-21T14:55:45;25.50;49.70
48734;DHT22;34530;52.084;5.146;2022-08-21T14:58:29;25.40;49.60
48734;DHT22;34530;52.084;5.146;2022-08-21T15:00:55;25.40;49.60
48734;DHT22;34530;52.084;5.146;2022-08-21T15:03:23;25.50;50.20
48734;DHT22;34530;52.084;5.146;2022-08-21T15:05:48;25.50;49.50
48734;DHT22;34530;52.084;5.146;2022-08-21T15:08:15;25.50;49.40
48734;DHT22;34530;52.084;5.146;2022-08-21T15:10:41;25.50;49.40
48734;DHT22;34530;52.084;5.146;2022-08-21T15:13:07;25.50;49.40
48734;DHT22;34530;52.084;5.146;2022-08-21T15:15:40;25.50;49.50
48734;DHT22;34530;52.084;5.146;2022-08-21T15:18:06;25.50;49.50
48734;DHT22;34530;52.084;5.146;2022-08-21T15:20:32;25.50;49.60
48734;DHT22;34530;52.084;5.146;2022-08-21T15:22:58;25.50;49.70
48734;DHT22;34530;52.084;5.146;2022-08-21T15:25:24;25.50;49.80
