sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:01:41;14.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:04:09;14.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:06:36;14.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:09:03;14.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:11:29;14.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:13:55;14.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:16:21;14.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:18:46;14.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:21:13;14.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:23:39;14.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:26:05;14.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:28:31;14.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:30:57;14.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:33:24;14.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:35:50;14.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:38:15;14.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:40:50;14.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:43:19;14.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:45:45;14.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:48:10;14.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:50:43;14.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:53:09;14.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:55:36;14.30;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T00:58:04;14.30;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:00:33;14.30;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:03:00;14.20;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:05:27;14.20;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:07:54;14.20;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:10:22;14.20;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:12:50;14.20;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:15:17;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:17:43;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:20:11;14.00;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:22:38;14.00;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:25:06;13.90;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:27:32;13.90;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:30:04;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:32:33;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:34:58;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:37:24;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:39:50;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:42:16;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:44:41;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:47:10;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:49:37;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:52:03;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:54:29;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:56:56;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T01:59:23;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:01:49;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:04:15;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:06:41;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:09:08;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:11:35;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:14:01;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:16:27;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:18:52;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:21:18;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:23:44;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:26:10;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:28:38;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:31:05;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:33:30;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:35:56;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:38:28;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:40:55;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:43:23;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:45:50;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:48:19;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:50:51;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:53:18;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:55:45;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T02:58:12;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:00:39;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:03:05;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:05:31;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:07:59;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:10:25;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:12:51;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:15:19;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:17:46;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:20:15;13.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:22:42;13.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:25:08;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:27:34;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:30:01;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:32:27;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:34:54;13.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:37:19;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:39:45;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:42:11;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:44:38;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:47:05;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:49:30;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:51:56;13.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:54:21;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:56:47;13.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T03:59:13;13.90;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:01:39;13.90;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:04:05;14.00;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:06:32;14.00;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:08:57;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:11:23;14.00;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:13:49;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:16:15;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:18:41;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:21:09;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:23:36;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:26:01;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:28:27;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:30:53;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:33:20;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:35:46;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:38:11;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:40:37;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:43:06;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:45:37;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:48:05;14.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:50:53;14.20;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:53:50;14.20;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:56:22;14.30;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T04:58:49;14.30;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:01:23;14.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:03:52;14.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:06:18;14.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:08:46;14.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:11:12;14.90;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:13:38;15.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:16:06;15.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:18:32;16.40;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:20:57;17.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:23:23;18.90;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:25:52;20.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:28:17;21.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:30:44;22.00;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:33:09;23.00;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:35:36;23.80;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:38:03;24.50;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:40:29;25.30;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:42:56;26.20;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:45:24;26.90;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:47:50;27.60;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:50:15;28.10;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:52:41;28.70;99.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:55:07;29.40;99.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:57:32;29.80;98.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T05:59:58;30.20;97.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T06:02:23;30.60;96.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T06:04:49;31.00;96.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T06:07:15;31.50;95.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T06:09:41;31.80;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T06:12:09;32.10;94.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T06:14:36;32.50;93.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:09:17;26.50;93.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:11:43;26.30;93.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:14:09;26.30;93.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:16:35;26.50;94.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:19:00;26.60;94.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:21:26;26.70;94.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:23:52;26.70;93.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:26:18;26.60;93.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:28:44;26.60;93.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:31:11;26.70;93.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:33:36;26.60;92.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:36:02;26.60;92.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:38:28;26.70;92.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:41:12;26.70;92.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:43:38;26.80;92.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:46:11;26.90;92.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:54:08;26.90;91.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:56:35;26.80;92.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T08:59:15;26.90;92.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:01:42;27.00;92.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:04:10;27.10;92.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:06:51;27.10;92.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:17:40;27.40;94.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:23:08;27.40;93.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:28:35;27.30;93.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:31:05;27.30;93.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:33:32;27.30;93.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:35:58;27.40;93.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:38:35;27.50;94.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:41:06;27.50;93.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:43:32;27.50;93.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:46:23;27.60;93.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:48:55;27.20;93.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:51:36;26.70;94.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:56:37;26.40;94.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T09:59:32;26.10;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:02:46;26.10;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:04:52;25.90;95.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:07:22;25.60;95.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:13:56;26.00;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:24:29;26.40;95.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:27:16;26.30;95.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:30:00;26.30;95.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:35:30;26.70;94.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:41:00;26.90;94.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:43:40;27.20;94.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:46:22;27.40;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T10:52:20;27.70;94.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:00:11;28.30;93.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:02:45;28.40;92.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:08:26;28.30;92.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:13:54;28.30;93.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:16:33;28.40;93.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:19:10;28.30;93.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:27:33;28.60;92.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:30:13;28.70;91.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:35:33;28.50;92.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:41:22;28.70;92.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:51:48;28.80;91.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:54:33;28.70;91.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:57:20;28.60;90.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T11:59:51;28.50;90.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:02:21;28.40;91.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:04:55;28.40;91.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:07:38;28.40;91.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:10:12;28.30;91.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:12:41;28.10;90.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:18:01;27.90;92.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:21:29;27.80;91.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:29:11;27.30;92.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:31:50;27.10;93.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:34:16;27.00;92.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:36:48;27.00;93.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:39:22;27.00;92.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:42:11;26.90;93.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:44:44;26.80;93.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:47:21;26.60;93.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:50:09;26.50;93.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:52:41;26.50;92.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:55:13;26.60;93.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T12:57:41;26.80;93.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:00:09;27.00;93.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:02:47;27.00;93.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:05:16;27.10;93.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:07:46;27.10;93.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:10:27;27.20;93.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:12:59;27.00;93.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:15:30;26.90;93.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:17:57;26.80;94.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:20:35;26.80;94.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:23:06;26.60;93.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:25:36;26.50;94.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:28:08;26.40;94.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:30:37;26.30;94.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:33:05;26.20;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:35:50;26.30;95.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:38:17;26.40;95.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:40:51;26.50;95.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:43:21;26.70;95.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:45:52;26.70;95.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:48:18;26.70;95.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:50:45;26.40;94.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:53:33;26.20;94.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:56:00;26.20;95.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T13:58:31;26.30;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:00:59;26.50;95.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:03:38;26.30;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:06:20;26.20;94.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:08:53;26.00;94.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:11:19;25.80;95.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:13:55;25.60;95.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:16:25;25.60;94.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:21:36;25.40;95.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:27:01;25.20;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:29:28;25.10;95.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:31:59;25.00;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:34:26;25.30;95.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:36:53;25.30;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:39:20;25.50;95.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:41:47;25.60;94.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:44:15;25.60;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:46:41;25.70;94.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:49:07;25.70;94.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:51:32;25.70;94.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:53:58;25.60;94.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:56:24;25.60;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T14:58:51;25.50;94.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:01:19;25.40;94.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:03:46;25.30;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:06:14;25.20;94.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:08:39;25.00;94.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:11:06;25.00;94.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:13:32;25.00;94.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:15:58;25.10;95.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:18:26;25.10;95.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:20:52;25.10;95.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:23:18;25.10;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:25:46;25.00;95.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:28:12;24.90;95.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:30:40;24.80;95.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:33:07;24.70;95.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:35:33;24.70;95.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:37:58;24.70;95.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:40:24;24.70;95.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:42:52;24.70;95.10
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:45:18;24.80;94.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:47:45;24.80;94.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:50:14;24.80;94.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:52:42;24.70;94.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:55:09;24.70;94.70
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T15:57:35;24.70;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:00:21;24.80;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:03:05;24.70;94.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:05:32;24.60;94.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:07:58;24.60;94.60
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:10:24;24.40;94.30
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:13:04;24.40;94.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:15:31;24.20;94.90
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:17:57;24.20;94.80
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:20:26;24.10;95.00
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:22:54;24.00;95.20
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:25:21;23.90;95.40
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:27:53;23.80;95.50
54232;DHT22;40149;52.90149489;6.47803353;2022-08-21T16:30:20;23.80;95.80
