sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41653;SDS011;30790;52.030;7.110;2022-08-21T00:00:46;7.22;;;2.17;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:03:12;4.43;;;1.92;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:05:40;4.00;;;1.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:08:08;7.53;;;2.15;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:10:34;6.85;;;1.98;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:13:00;4.85;;;1.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:15:28;3.78;;;1.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:17:55;4.78;;;1.92;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:20:21;2.47;;;1.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:22:48;4.13;;;2.10;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:25:14;4.93;;;2.10;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:27:41;5.15;;;1.88;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:30:08;3.17;;;1.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:32:35;3.55;;;1.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:35:03;3.13;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:37:29;1.98;;;1.70;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:39:54;4.68;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:42:19;3.97;;;1.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:44:46;4.95;;;1.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:47:15;3.78;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:49:41;3.22;;;1.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:52:08;3.97;;;2.03;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:54:36;4.43;;;2.15;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:57:05;4.18;;;1.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T00:59:35;4.45;;;1.92;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:02:03;3.30;;;1.70;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:04:30;3.55;;;1.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:06:56;4.05;;;1.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:09:21;3.53;;;1.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:11:46;2.90;;;1.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:14:12;3.47;;;1.75;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:16:42;3.28;;;1.92;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:19:09;1.55;;;1.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:21:36;2.83;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:24:01;3.22;;;1.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:26:29;2.97;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:29:13;3.67;;;1.88;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:31:45;2.50;;;1.52;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:34:10;2.10;;;1.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:36:36;4.03;;;1.77;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:39:03;3.85;;;2.05;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:41:29;2.45;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:43:54;2.50;;;1.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:46:19;2.75;;;1.75;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:48:44;2.22;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:51:10;3.15;;;1.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:53:36;2.47;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:56:03;4.53;;;1.70;;
41653;SDS011;30790;52.030;7.110;2022-08-21T01:58:30;2.92;;;1.58;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:00:55;1.85;;;1.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:03:20;2.60;;;1.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:05:46;2.17;;;1.52;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:08:11;2.70;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:10:36;2.33;;;1.38;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:13:02;3.78;;;1.52;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:15:28;2.28;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:17:56;2.55;;;1.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:20:42;2.70;;;1.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:23:11;2.72;;;1.42;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:25:37;3.25;;;2.00;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:28:04;2.30;;;1.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:30:34;3.55;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:33:05;2.45;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:35:31;2.90;;;1.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:37:58;2.40;;;1.48;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:40:26;3.40;;;1.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:42:55;2.63;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:45:21;2.20;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:47:50;1.75;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:50:19;2.22;;;1.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:52:52;3.38;;;2.00;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:55:19;2.08;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T02:57:46;3.20;;;1.88;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:00:11;2.75;;;1.33;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:02:38;1.85;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:05:05;2.00;;;1.70;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:07:32;2.25;;;1.38;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:09:58;3.05;;;1.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:12:24;1.63;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:14:49;2.60;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:17:14;2.42;;;1.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:19:40;2.53;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:22:05;2.55;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:24:30;2.80;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:26:56;2.00;;;1.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:29:21;2.88;;;1.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:31:47;4.32;;;1.42;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:34:12;2.00;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:36:38;2.08;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:39:03;1.58;;;1.48;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:41:28;1.55;;;1.38;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:43:54;1.85;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:46:19;2.08;;;1.42;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:48:45;1.85;;;1.58;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:51:11;3.10;;;1.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:53:37;2.30;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:56:03;2.22;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T03:58:29;1.60;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:00:56;1.80;;;1.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:03:24;1.67;;;1.58;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:05:50;2.63;;;1.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:08:16;2.00;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:10:43;2.58;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:13:11;2.72;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:15:36;2.33;;;1.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:18:02;2.50;;;1.58;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:20:28;2.92;;;1.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:22:53;1.65;;;1.33;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:25:20;3.13;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:27:47;1.83;;;1.27;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:30:13;1.60;;;1.35;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:32:45;2.35;;;1.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:35:12;2.17;;;1.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:37:39;2.03;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:40:05;1.60;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:42:32;1.60;;;1.48;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:44:57;1.48;;;1.23;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:47:23;1.90;;;1.52;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:49:49;2.58;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:52:15;3.45;;;1.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:54:44;2.55;;;1.77;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:57:11;2.83;;;1.58;;
41653;SDS011;30790;52.030;7.110;2022-08-21T04:59:41;2.00;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:02:11;2.55;;;1.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:04:39;1.92;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:07:10;2.38;;;1.17;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:09:45;2.53;;;1.70;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:12:10;4.90;;;1.75;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:14:36;1.98;;;1.35;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:17:02;1.92;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:19:27;2.00;;;1.48;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:21:53;2.63;;;1.27;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:24:19;2.20;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:26:44;1.88;;;1.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:29:11;1.77;;;1.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:31:37;2.70;;;1.52;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:34:03;2.38;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:36:29;1.52;;;1.25;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:38:54;3.20;;;2.10;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:41:20;3.90;;;2.38;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:43:45;4.53;;;2.53;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:46:11;8.45;;;2.78;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:48:37;5.28;;;2.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:51:09;8.52;;;2.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:53:36;7.75;;;4.07;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:56:02;13.00;;;4.82;;
41653;SDS011;30790;52.030;7.110;2022-08-21T05:58:29;17.88;;;4.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:00:55;18.30;;;4.93;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:03:22;15.00;;;6.10;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:05:50;11.18;;;5.20;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:08:16;16.70;;;6.13;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:10:43;13.00;;;5.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:13:08;12.82;;;5.05;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:15:34;13.55;;;5.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:17:59;11.65;;;5.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:20:25;13.75;;;5.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:22:50;10.73;;;5.72;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:25:16;14.38;;;5.78;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:27:41;12.88;;;6.07;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:30:06;10.85;;;5.72;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:32:33;10.00;;;5.03;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:34:59;23.30;;;5.70;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:37:24;17.33;;;5.47;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:39:49;12.80;;;4.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:42:15;9.32;;;3.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:44:41;10.48;;;5.13;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:47:07;15.63;;;5.20;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:49:33;15.32;;;6.20;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:51:58;23.48;;;7.28;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:54:23;106.57;;;20.13;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:56:49;70.38;;;17.83;;
41653;SDS011;30790;52.030;7.110;2022-08-21T06:59:14;69.63;;;16.92;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:01:40;62.53;;;13.25;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:04:06;55.22;;;12.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:06:31;64.47;;;13.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:08:56;44.55;;;10.82;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:11:22;41.00;;;10.73;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:13:49;45.47;;;9.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:16:16;34.80;;;9.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:18:42;30.63;;;9.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:21:07;36.10;;;8.52;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:23:36;34.05;;;9.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:26:04;31.27;;;8.85;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:28:29;37.58;;;9.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:30:56;38.15;;;9.77;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:33:24;32.30;;;9.68;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:35:50;43.70;;;9.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:38:16;25.60;;;8.18;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:40:41;34.05;;;9.48;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:43:07;31.75;;;9.43;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:45:33;27.17;;;8.00;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:47:58;34.28;;;9.35;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:50:24;36.38;;;9.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:52:50;24.63;;;7.90;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:55:16;28.52;;;8.23;;
41653;SDS011;30790;52.030;7.110;2022-08-21T07:57:44;29.77;;;8.13;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:00:12;25.33;;;7.88;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:02:39;24.38;;;7.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:05:07;30.73;;;7.32;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:07:34;27.15;;;6.47;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:10:00;16.65;;;5.93;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:12:27;19.30;;;5.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:14:57;12.88;;;4.85;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:17:24;18.90;;;5.43;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:19:50;23.02;;;6.35;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:22:16;23.90;;;5.82;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:24:44;14.73;;;5.22;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:27:10;17.08;;;5.32;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:29:36;19.00;;;4.88;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:32:02;14.95;;;5.43;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:34:28;22.48;;;5.35;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:36:55;22.50;;;6.38;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:39:22;15.07;;;4.82;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:41:48;12.18;;;4.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:44:16;16.00;;;5.20;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:46:43;15.70;;;4.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:52:19;10.45;;;4.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:54:49;10.57;;;3.97;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:57:26;12.88;;;4.15;;
41653;SDS011;30790;52.030;7.110;2022-08-21T08:59:52;12.15;;;5.07;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:02:20;15.98;;;4.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:04:48;15.77;;;5.03;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:10:12;17.83;;;5.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:15:18;15.13;;;4.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:20:28;10.65;;;4.25;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:23:40;9.73;;;3.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:28:51;11.85;;;4.00;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:31:23;9.43;;;3.92;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:33:57;20.90;;;4.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:36:31;11.40;;;3.92;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:39:01;13.52;;;3.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:41:28;11.82;;;3.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:43:56;8.02;;;3.20;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:46:26;11.65;;;3.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:48:53;7.38;;;3.35;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:51:22;9.68;;;3.72;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:53:51;10.30;;;3.38;;
41653;SDS011;30790;52.030;7.110;2022-08-21T09:56:31;5.47;;;2.58;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:01:53;12.80;;;2.42;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:04:20;7.97;;;2.88;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:06:48;10.70;;;3.13;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:09:15;9.15;;;2.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:11:49;6.80;;;2.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:14:26;5.60;;;2.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:19:50;6.55;;;2.47;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:22:45;7.53;;;2.88;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:25:40;4.18;;;1.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:28:25;24.23;;;2.83;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:33:51;11.82;;;2.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:36:32;10.02;;;2.17;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:39:16;28.00;;;3.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:42:20;9.57;;;2.28;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:45:26;9.88;;;2.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:48:02;7.90;;;2.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:55:44;11.23;;;2.25;;
41653;SDS011;30790;52.030;7.110;2022-08-21T10:58:19;6.18;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:00:51;8.82;;;1.98;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:06:24;14.23;;;1.55;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:08:57;5.78;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:14:13;5.50;;;1.77;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:17:02;5.13;;;1.38;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:30:06;8.80;;;1.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:35:30;9.73;;;1.98;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:43:36;3.67;;;1.48;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:46:17;4.90;;;1.48;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:51:35;7.57;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T11:57:31;4.60;;;1.48;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:00:04;3.72;;;1.33;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:02:51;6.13;;;1.73;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:08:01;4.90;;;1.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:10:34;6.28;;;1.95;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:13:05;7.57;;;1.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:15:52;3.38;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:18:28;10.50;;;1.85;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:20:57;3.47;;;1.98;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:26:29;6.00;;;1.83;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:29:16;3.63;;;1.47;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:31:47;3.85;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:34:15;2.03;;;1.45;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:36:44;7.25;;;1.73;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:39:20;6.50;;;1.58;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:44:33;5.85;;;1.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:52:29;3.95;;;1.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:54:57;4.78;;;1.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:57:23;5.75;;;1.58;;
41653;SDS011;30790;52.030;7.110;2022-08-21T12:59:55;5.18;;;1.65;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:02:30;3.75;;;1.23;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:04:58;4.35;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:07:29;4.15;;;1.35;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:12:26;4.38;;;1.83;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:14:55;5.25;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:17:24;3.45;;;1.30;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:19:54;3.22;;;1.27;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:22:30;3.85;;;1.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:24:55;7.97;;;1.38;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:27:23;6.45;;;1.70;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:32:42;3.15;;;1.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:35:15;5.60;;;1.73;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:37:41;8.98;;;1.70;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:40:25;5.88;;;1.52;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:43:09;23.60;;;3.40;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:45:37;12.75;;;2.25;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:48:02;10.45;;;1.73;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:50:29;7.63;;;1.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:53:03;4.85;;;1.50;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:55:41;6.68;;;1.75;;
41653;SDS011;30790;52.030;7.110;2022-08-21T13:58:08;7.00;;;1.98;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:00:43;7.10;;;1.63;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:03:25;9.73;;;2.60;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:06:12;6.65;;;1.67;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:08:41;12.15;;;2.08;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:11:10;8.88;;;2.17;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:13:38;5.85;;;1.80;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:16:20;11.48;;;1.73;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:18:53;11.90;;;2.53;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:21:38;9.93;;;1.83;;
41653;SDS011;30790;52.030;7.110;2022-08-21T14:24:11;6.20;;;1.50;;
