sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-08-21T00:00:09;36.20;34.09;44.68;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:00:21;36.07;33.67;42.91;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:00:32;36.17;33.78;42.63;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:00:43;36.35;34.53;40.13;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:00:53;37.00;34.05;39.59;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:01:05;36.68;34.73;39.96;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:01:18;37.35;34.55;41.54;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:01:29;37.46;35.39;41.85;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:01:40;36.44;34.25;38.87;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:01:50;36.73;34.72;39.41;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:02:00;38.06;35.59;41.34;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:02:18;36.62;34.36;39.70;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:02:29;37.04;34.39;39.74;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:02:48;37.18;34.80;40.05;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:03:00;37.29;34.31;40.13;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:03:13;39.06;36.61;42.32;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:03:24;38.78;36.38;40.98;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:03:34;37.94;36.02;40.39;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:03:44;37.85;35.47;41.02;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:03:55;38.26;36.05;40.80;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:04:06;38.37;36.24;41.36;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:04:16;39.61;37.22;43.17;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:04:26;40.50;37.10;42.84;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:04:37;40.38;38.20;43.23;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:04:47;41.69;38.84;46.08;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:04:57;42.67;39.47;47.48;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:05:08;43.04;39.26;47.06;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:05:18;42.65;38.61;47.75;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:05:29;39.90;35.90;45.87;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:05:41;38.63;35.63;41.67;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:05:52;37.92;35.40;42.14;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:06:03;36.50;34.41;39.24;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:06:13;36.57;34.89;39.30;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:06:24;37.59;35.16;40.62;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:06:34;37.42;34.48;41.09;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:06:45;37.23;35.29;39.68;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:06:55;37.60;35.70;40.37;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:07:05;37.77;35.25;41.11;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:07:16;37.72;35.72;40.42;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:07:26;38.79;35.42;43.22;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:07:37;39.67;37.49;42.25;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:07:47;39.90;37.27;42.32;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:07:58;38.04;35.80;41.06;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:08:08;37.58;35.42;40.05;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:08:19;38.32;35.75;41.05;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:08:30;38.59;36.51;43.44;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:08:41;38.55;35.53;41.48;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:08:51;38.17;35.55;40.93;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:09:02;37.76;35.55;40.13;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:09:13;37.97;35.48;40.59;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:09:23;37.56;35.16;41.70;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:09:34;36.87;35.02;42.31;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:09:44;36.40;34.55;38.05;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:09:55;36.93;35.15;40.21;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:10:05;37.30;35.30;40.56;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:10:16;37.32;34.86;40.23;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:10:27;37.62;35.44;42.14;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:10:38;36.46;34.65;39.70;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:10:48;36.82;34.39;40.76;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:10:59;37.67;34.67;41.70;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:11:16;37.06;34.57;41.10;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:11:26;38.14;35.75;42.21;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:11:37;40.04;36.13;44.16;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:11:47;40.89;36.05;44.89;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:11:58;39.59;35.93;44.40;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:12:08;39.54;36.25;42.69;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:12:19;37.92;36.18;41.32;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:12:29;37.32;35.09;42.98;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:12:41;36.72;34.40;39.59;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:12:51;37.73;35.30;42.56;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:13:04;39.07;35.30;42.60;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:13:14;37.72;35.69;39.56;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:13:25;36.53;34.42;39.38;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:13:35;36.30;34.35;39.46;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:13:45;36.71;34.90;39.39;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:13:56;37.15;35.10;39.35;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:14:06;37.47;35.04;40.11;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:14:17;36.77;34.83;40.58;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:14:28;37.01;34.34;40.03;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:14:38;38.10;35.54;41.32;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:14:48;37.46;34.86;41.43;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:14:58;36.78;34.47;39.62;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:15:09;37.45;34.60;40.55;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:15:22;38.92;35.62;41.99;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:15:33;40.29;36.83;43.14;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:15:44;42.52;39.02;46.95;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:15:55;47.06;41.79;54.89;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:16:05;46.55;41.93;50.26;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:16:15;45.37;39.73;51.09;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:16:25;40.00;36.52;44.01;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:16:36;39.75;35.97;43.22;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:16:46;37.23;35.41;41.67;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:16:57;36.20;34.32;39.36;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:17:08;36.15;34.23;38.96;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:17:18;35.98;33.71;40.72;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:17:28;36.57;33.87;39.06;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:17:38;36.08;33.89;39.45;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:17:49;36.72;34.59;40.13;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:17:59;36.57;34.21;39.81;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:18:09;37.08;34.78;39.24;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:18:20;37.35;34.86;42.45;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:18:32;37.09;35.34;39.42;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:18:43;36.32;34.44;39.48;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:18:53;36.39;34.37;38.70;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:19:06;37.40;34.95;41.15;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:19:16;36.94;34.87;39.63;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:19:26;36.43;34.33;39.63;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:19:39;36.68;34.43;41.68;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:19:49;36.39;34.22;40.01;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:19:59;36.81;34.64;38.96;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:20:11;37.25;34.74;40.88;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:20:22;36.86;34.99;40.03;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:20:32;36.74;34.66;40.55;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:20:45;36.62;34.97;39.22;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:20:55;36.34;33.95;39.38;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:21:06;36.16;34.30;39.08;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:21:16;36.63;35.05;40.27;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:21:26;36.82;34.23;38.80;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:21:36;36.98;35.16;40.45;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:21:54;36.48;33.92;39.66;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:22:07;36.33;34.08;39.93;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:22:18;36.91;35.05;39.67;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:22:28;37.14;34.97;40.49;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:22:38;39.56;35.92;45.33;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:22:48;37.79;34.85;42.86;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:22:59;36.86;35.21;40.51;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:23:10;37.01;34.83;39.30;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:23:20;37.17;34.86;39.58;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:23:32;38.61;35.80;44.71;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:23:43;39.43;37.06;43.68;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:23:53;37.17;34.77;40.27;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:24:04;37.01;34.08;39.37;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:24:14;37.76;35.32;42.32;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:24:25;37.18;35.08;40.72;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:24:35;37.98;34.91;42.31;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:24:46;41.05;35.96;51.53;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:24:56;38.94;36.46;42.73;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:25:07;41.24;36.25;49.02;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:25:18;38.21;34.35;44.52;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:25:29;35.93;33.44;38.93;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:25:41;36.17;33.95;37.91;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:25:51;36.64;34.86;41.26;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:26:02;36.36;33.23;38.55;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:26:19;35.73;34.16;41.06;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:26:29;35.89;33.58;39.78;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:26:39;36.93;34.38;42.26;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:26:50;38.90;34.92;43.96;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:27:00;35.60;32.43;38.64;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:27:10;35.50;33.49;42.23;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:27:26;37.51;34.27;54.62;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:27:37;36.05;33.67;40.52;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:27:47;40.71;34.20;48.23;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:27:57;39.51;33.95;49.58;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:28:07;36.52;34.34;39.09;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:28:18;36.24;33.56;39.75;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:28:35;38.29;34.23;57.43;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:28:45;37.00;34.49;45.21;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:28:56;35.48;32.87;39.68;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:29:06;35.50;33.36;41.11;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:29:17;35.04;33.13;37.99;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:29:27;35.87;33.55;41.62;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:29:37;35.24;32.99;39.56;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:29:48;34.91;33.00;39.18;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:29:59;35.28;33.51;37.17;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:30:10;35.81;33.49;38.51;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:30:21;36.80;34.04;39.66;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:30:39;36.66;34.19;38.51;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:30:50;36.81;34.16;43.38;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:31:00;36.20;33.71;39.12;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:31:14;35.77;33.91;39.32;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:31:24;35.78;33.73;39.43;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:31:41;37.37;34.94;39.80;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:31:52;36.44;33.48;41.40;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:32:02;37.79;34.93;40.58;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:32:12;40.18;37.21;43.87;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:32:23;40.01;36.94;44.27;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:32:36;40.44;37.20;43.16;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:32:47;42.51;38.70;46.95;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:32:57;44.37;39.34;49.13;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:33:09;40.46;36.45;44.98;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:33:19;38.41;35.39;41.58;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:33:40;37.64;34.45;41.52;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:33:51;36.87;34.26;40.98;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:34:01;36.26;33.99;38.91;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:34:12;36.64;34.16;39.73;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:34:22;36.71;34.42;40.00;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:34:33;37.45;35.14;40.24;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:34:43;38.76;36.00;42.44;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:34:53;39.88;37.07;43.55;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:35:08;41.31;38.52;44.35;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:35:19;42.74;38.75;47.60;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:35:32;45.62;39.00;50.14;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:35:43;40.88;36.25;47.59;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:35:54;38.19;35.08;41.79;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:36:04;38.94;35.52;43.66;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:36:14;37.17;35.15;39.30;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:36:25;37.14;35.03;40.30;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:36:36;37.18;34.96;40.54;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:36:46;37.52;35.66;43.48;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:36:56;37.44;35.56;41.10;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:37:07;37.38;35.35;40.21;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:37:18;36.94;34.94;39.16;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:37:28;36.67;35.02;41.67;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:37:39;36.30;34.37;40.74;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:37:49;36.10;33.87;40.10;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:38:00;36.31;34.17;39.15;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:38:10;36.43;34.30;39.16;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:38:20;36.36;34.27;38.56;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:38:30;35.96;33.96;38.92;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:38:41;36.74;34.36;39.07;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:38:51;37.86;36.00;42.40;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:39:02;38.45;36.23;40.42;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:39:13;39.66;36.78;42.84;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:39:23;40.18;37.42;44.29;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:39:33;37.07;34.58;40.47;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:39:44;37.12;34.81;40.44;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:39:54;37.74;35.44;40.36;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:40:06;37.52;35.40;42.99;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:40:19;36.93;34.32;43.07;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:40:34;37.83;34.57;40.13;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:40:49;38.42;35.84;40.63;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:41:00;40.46;37.29;44.36;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:41:11;42.66;37.34;48.62;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:41:21;46.09;41.32;53.65;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:41:35;43.47;38.86;47.26;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:41:46;40.85;34.33;47.61;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:41:56;40.33;35.13;44.50;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:42:06;37.50;34.60;42.91;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:42:17;36.16;34.09;38.92;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:42:28;35.40;33.69;39.30;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:42:39;35.42;33.32;38.25;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:42:49;35.37;33.12;42.48;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:43:01;35.16;32.93;37.90;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:43:14;35.38;33.39;41.43;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:43:29;35.34;33.28;40.27;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:43:40;35.81;33.48;42.49;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:43:50;34.59;32.91;38.55;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:44:03;34.77;33.07;38.17;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:44:14;35.39;33.30;42.19;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:44:24;35.59;33.52;38.06;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:44:34;35.21;33.56;37.63;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:44:46;36.39;33.23;42.38;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:44:56;35.62;33.57;37.70;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:45:07;35.44;33.54;38.10;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:45:18;35.72;33.34;40.63;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:45:28;35.90;33.63;39.47;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:45:40;36.05;33.79;41.04;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:45:50;38.60;34.01;43.29;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:46:01;37.60;33.29;41.10;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:46:12;39.72;35.50;44.93;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:46:22;38.85;34.51;44.50;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:46:32;36.40;34.42;39.49;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:46:42;36.96;34.54;40.28;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:46:53;36.48;34.05;38.72;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:47:03;36.00;33.73;38.18;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:47:15;35.91;33.94;38.05;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:47:26;35.43;33.44;38.24;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:47:36;36.06;33.90;40.42;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:47:47;36.07;33.87;39.10;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:47:57;36.91;33.82;41.45;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:48:07;37.17;33.55;43.30;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:48:17;35.73;33.17;41.83;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:48:28;34.84;32.90;37.35;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:48:38;34.87;33.13;38.17;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:48:48;34.74;32.76;39.77;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:48:58;35.20;33.12;37.96;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:49:09;35.96;33.97;40.01;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:49:21;36.64;34.76;42.55;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:49:31;36.20;34.42;37.67;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:49:41;36.99;34.48;42.09;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:49:51;37.88;35.99;43.29;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:50:03;37.59;35.40;40.15;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:50:15;37.38;34.96;40.21;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:50:25;35.92;33.47;39.08;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:50:39;35.81;33.55;38.44;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:51:03;37.45;33.71;41.96;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:51:15;40.45;34.93;45.16;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:51:37;37.87;35.16;41.81;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:51:50;37.04;34.43;40.31;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:52:01;36.98;34.40;41.24;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:52:13;38.04;34.92;41.88;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:52:27;39.03;35.48;44.83;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:52:38;38.97;37.00;41.92;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:52:50;38.19;34.85;41.15;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:53:02;37.58;35.22;39.92;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:53:12;39.42;35.53;44.31;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:53:23;39.47;36.17;42.80;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:53:35;39.99;35.83;45.71;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:53:46;41.30;37.21;45.63;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:53:57;44.55;38.98;50.96;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:54:10;45.35;41.11;50.53;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:54:21;43.92;38.35;50.15;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:54:32;38.56;35.29;41.68;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:54:43;38.20;35.62;41.46;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:54:54;38.85;35.60;44.81;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:55:06;38.38;34.86;43.27;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:55:18;37.32;34.57;41.20;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:55:29;35.98;33.88;38.05;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:55:40;35.61;33.68;42.78;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:55:51;35.41;33.42;39.10;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:56:02;34.77;32.78;39.56;;
71034;Laerm;58847;52.378;4.740;2022-08-21T00:56:13;34.91;32.70;38.99;;
