sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:00:37;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:03:04;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:05:29;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:07:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:10:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:12:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:15:14;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:17:38;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:20:04;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:22:29;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:24:55;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:27:22;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:29:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:32:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:34:39;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:37:04;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:39:30;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:41:56;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:44:22;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:46:48;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:49:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:51:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:54:06;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:56:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T00:58:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:01:23;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:03:48;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:06:14;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:08:40;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:11:06;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:13:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:15:59;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:18:23;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:23:15;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:25:41;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:28:09;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:30:32;7;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:32:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:35:24;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:37:50;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:40:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:42:42;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:45:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:47:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:49:59;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:52:25;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:54:50;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:57:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T01:59:42;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:02:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:04:34;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:06:59;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:09:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:11:51;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:14:17;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:16:43;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:19:09;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:21:34;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:24:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:26:26;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:28:52;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:31:17;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:33:43;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:36:10;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:38:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:41:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:43:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:45:58;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:48:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:50:45;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:53:11;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:55:36;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T02:58:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:00:28;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:02:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:05:25;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:07:45;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:10:11;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:12:37;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:15:03;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:17:28;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:19:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:22:20;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:24:46;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:27:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:29:37;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:32:03;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:34:29;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:36:56;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:39:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:41:46;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:44:12;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:46:38;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:49:04;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:51:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:53:55;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:56:21;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T03:58:47;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:01:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:03:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:06:05;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:08:31;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:10:56;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:13:22;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:15:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:18:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:20:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:23:05;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:25:31;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:27:57;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:30:23;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:32:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:35:15;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:37:40;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:40:06;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:42:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:44:58;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:47:23;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:49:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:52:16;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:54:41;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:57:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T04:59:35;6;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:01:59;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:04:25;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:06:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:09:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:11:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:14:07;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:16:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:18:59;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:21:25;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:23:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:26:16;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:28:42;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:31:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:33:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:36:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:38:26;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:40:52;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:43:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:45:43;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:48:11;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:50:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:53:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:55:26;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T05:57:52;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:00:18;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:02:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:05:09;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:07:35;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:10:02;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:12:27;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:14:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:17:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:19:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:22:10;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:24:35;7;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:27:04;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:29:27;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:31:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:34:19;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:36:44;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:39:10;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:41:36;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:44:02;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:46:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:48:54;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:51:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:53:45;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:56:11;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T06:58:37;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:01:03;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:03:30;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:05:55;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:08:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:10:46;5;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:13:12;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:15:37;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:18:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:20:30;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:22:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:25:21;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:27:47;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:30:13;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:32:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:35:04;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:37:30;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:39:56;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:42:22;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:44:47;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:47:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:49:39;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:52:05;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:54:31;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:56:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T07:59:22;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:01:48;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:04:14;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:06:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:09:06;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:11:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:13:58;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:16:23;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:18:49;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:21:15;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:23:41;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:26:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:28:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:30:58;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:33:24;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:35:50;7;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:38:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:40:43;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:43:07;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:45:34;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:48:01;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:50:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:52:51;4;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:55:18;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T08:57:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:00:10;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:02:34;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:05:00;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:07:28;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:09:58;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:12:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:14:47;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:17:12;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:19:38;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:22:03;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:24:29;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:26:54;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:29:20;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:31:44;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:34:10;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:36:37;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:39:02;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:41:29;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:43:53;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:46:20;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:48:46;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:51:12;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:53:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:56:03;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T09:58:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:00:56;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:03:20;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:10:42;4;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:13:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:15:32;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:17:59;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:20:22;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:22:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:25:14;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:27:39;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:30:05;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:32:35;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:34:58;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:37:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:39:55;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:42:21;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:44:41;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:47:06;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:49:34;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:52:02;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:54:33;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:56:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T10:59:19;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:01:41;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:04:10;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:06:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:08:59;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:11:26;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:13:50;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:16:17;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:18:41;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:21:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:23:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:26:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:28:30;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:30:52;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:33:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:35:43;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:38:12;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:40:39;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:43:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:45:26;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:47:56;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:50:18;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:52:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:55:09;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T11:57:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:00:03;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:04:58;39;31;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:07:17;35;29;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:12:10;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:14:36;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:17:04;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:19:30;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:21:52;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:24:19;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:26:49;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:29:13;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:31:34;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:34:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:36:34;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:38:54;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:41:18;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:43:48;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:46:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:48:39;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:51:05;113;91;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:53:27;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:55:52;74;59;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T12:58:18;101;75;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T13:00:44;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T13:03:08;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T13:05:34;27;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T13:08:03;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T13:10:26;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T13:12:51;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T13:17:42;44;35;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-21T13:20:09;11;8;
