sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:00:23;102;56;;258;151664
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:03:02;76;51;;190;149258
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:05:22;81;53;;203;150362
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:07:52;77;49;;195;150182
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:10:23;84;53;;212;151395
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:12:54;86;53;;216;149572
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:15:25;84;52;;212;150804
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:17:55;77;51;;195;151310
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:20:25;77;50;;190;147734
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:22:56;88;58;;225;152760
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:25:26;79;49;;199;150176
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:27:57;85;54;;216;151223
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:30:27;88;54;;220;149943
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:32:57;94;54;;237;149943
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:35:29;81;51;;204;149643
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:37:59;76;50;;194;152213
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:40:33;81;52;;204;149701
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:43:04;79;51;;200;150910
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:45:30;80;50;;201;150735
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:48:01;90;55;;225;149996
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:50:33;74;50;;188;150787
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:53:02;80;51;;202;150601
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:55:33;85;53;;215;150229
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T00:58:03;71;48;;178;149907
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:00:34;73;52;;187;151715
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:03:06;82;50;;207;150640
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:05:35;80;52;;201;150678
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:08:06;73;50;;182;149572
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:13:09;78;52;;197;149730
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:15:39;76;53;;192;150669
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:18:10;78;50;;197;150131
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:20:43;83;51;;210;151684
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:23:11;80;54;;203;150717
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:25:42;83;51;;209;149900
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:28:13;75;50;;191;150996
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:33:14;91;57;;229;149891
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:35:45;76;50;;192;150699
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:38:16;91;53;;230;150219
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:40:46;83;54;;210;150743
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:43:16;90;53;;224;149312
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:45:47;92;53;;234;151069
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:48:17;95;55;;238;149750
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:50:47;82;51;;208;150427
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:53:17;78;51;;196;150345
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:55:48;72;49;;181;150732
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T01:58:18;79;50;;200;150349
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:00:49;77;52;;195;150502
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:03:19;87;52;;219;150021
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:05:49;88;52;;222;150326
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:08:19;78;51;;197;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:10:50;80;51;;200;149857
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:13:20;69;48;;175;150843
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:15:50;94;54;;238;150427
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:18:20;88;51;;219;149256
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:20:51;73;51;;186;151168
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:23:21;77;49;;193;150274
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:25:52;92;54;;231;150647
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:28:22;84;51;;211;150654
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:30:52;84;52;;212;149991
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:33:28;76;50;;193;150583
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:35:54;75;50;;189;150787
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:38:28;79;51;;198;149856
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:40:55;82;51;;207;150250
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:43:25;74;49;;186;150734
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:45:55;71;48;;180;150027
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:48:26;77;51;;193;149175
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:51:01;81;51;;207;151721
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:53:26;87;53;;217;148849
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:55:57;81;51;;207;152444
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T02:58:31;75;51;;188;150272
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:00:58;79;50;;199;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:03:27;88;51;;221;150255
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:05:58;80;51;;202;149841
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:08:28;81;50;;204;150612
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:11:00;73;50;;184;150282
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:13:28;93;54;;233;149868
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:15:59;73;48;;184;150681
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:18:29;84;51;;210;149990
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:20:59;78;52;;197;150725
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:23:31;75;49;;188;149724
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:26:00;81;50;;204;149902
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:28:30;79;49;;201;150992
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:33:33;80;52;;202;150003
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:36:05;84;50;;211;150335
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:38:34;83;51;;211;150728
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:41:05;87;52;;218;150023
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:43:36;73;52;;185;151502
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:46:06;80;51;;201;149910
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:48:37;81;50;;206;151333
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:51:07;79;51;;199;149459
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:53:37;88;55;;223;150517
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:56:08;71;47;;179;150773
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T03:58:38;74;51;;186;149759
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:01:09;83;50;;211;150934
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:03:39;81;51;;204;149849
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:06:09;73;48;;185;150692
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:08:43;77;49;;194;150691
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:11:10;83;53;;210;150024
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:16:13;76;51;;191;149987
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:18:44;78;50;;198;150843
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:21:14;80;50;;200;148472
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:23:45;80;51;;203;152048
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:26:15;84;52;;213;150818
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:28:46;81;50;;203;150184
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:31:16;82;51;;207;150392
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:33:47;88;53;;221;150016
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:36:17;91;52;;231;151212
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:38:48;67;48;;166;148386
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:41:18;81;50;;207;151552
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:43:48;84;51;;213;150671
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:46:19;77;49;;194;150317
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:48:50;84;52;;214;151096
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:51:24;76;49;;191;150283
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:53:55;77;50;;196;150913
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T04:58:53;79;51;;199;150611
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:01:22;84;52;;209;149281
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:03:54;77;50;;195;150944
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:06:22;82;51;;206;149970
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:08:53;75;49;;188;149651
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:11:24;77;49;;196;151870
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:13:56;74;49;;184;149071
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:16:26;85;51;;216;152235
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:18:55;86;52;;218;150545
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:21:26;76;49;;190;149171
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:23:56;83;51;;206;147519
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:26:26;83;52;;214;153801
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:28:57;81;50;;205;151375
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:31:27;86;50;;217;150304
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:33:58;90;52;;225;149310
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:36:28;83;51;;208;149357
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:38:58;84;52;;214;152230
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:41:28;80;50;;199;148660
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:43:59;78;48;;199;151500
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:46:29;81;52;;205;150530
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:48:59;85;53;;215;150692
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:51:30;74;49;;187;149920
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:54:00;84;49;;212;150656
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:56:30;83;53;;208;149808
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T05:59:01;78;51;;191;145867
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:01:31;83;51;;216;154771
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:04:02;87;52;;219;150184
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:06:33;77;49;;193;149930
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:09:03;76;51;;194;151590
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:11:33;78;50;;195;149286
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:14:03;82;50;;208;151396
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:16:33;72;48;;181;149542
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:19:03;83;54;;209;150841
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:24:07;78;52;;195;149891
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:26:39;83;53;;208;149504
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:29:13;77;51;;194;149259
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:31:41;85;53;;216;152234
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:34:11;77;51;;193;149830
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:36:41;78;49;;197;151132
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:39:13;89;53;;224;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:41:43;76;49;;190;149882
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:44:15;86;54;;217;151043
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:46:44;83;52;;210;150679
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:49:14;83;50;;207;149603
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:54:16;81;53;;203;149439
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:56:46;76;51;;192;150276
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T06:59:17;89;55;;225;150174
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:01:47;87;51;;216;148437
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:04:18;84;52;;215;152699
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:06:48;77;51;;194;149620
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:09:18;70;48;;177;150719
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:11:50;77;53;;191;148205
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:14:19;81;53;;209;153114
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:16:51;83;53;;209;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:19:20;76;51;;190;149529
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:21:50;72;52;;183;151271
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:24:21;87;56;;218;149926
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:26:51;87;54;;217;149414
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:29:21;77;53;;195;150847
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:31:51;82;55;;207;150587
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:34:22;85;54;;214;149809
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:36:52;78;55;;197;150640
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:39:22;76;54;;191;150361
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:41:53;78;56;;194;147897
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:44:23;75;53;;191;152253
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:46:53;73;54;;185;151226
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:49:23;83;56;;208;149079
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:51:54;74;54;;185;149210
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:54:24;77;56;;195;151492
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:56:54;81;56;;206;151081
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T07:59:24;78;56;;195;149403
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:01:54;77;57;;193;150110
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:04:25;85;60;;214;150937
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:06:55;83;56;;210;150265
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:09:25;82;59;;206;150344
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:11:55;92;61;;232;150031
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:14:25;84;59;;212;150087
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:16:56;85;59;;212;149114
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:19:26;76;57;;190;149568
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:21:56;90;61;;231;152327
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:24:27;79;57;;197;149378
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:29:31;89;62;;223;149616
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:32:02;84;59;;213;150480
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:34:31;76;58;;192;151097
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:37:02;81;60;;202;149592
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:39:33;72;58;;183;151801
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:42:05;78;57;;198;150432
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:44:33;74;57;;186;150075
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:47:03;75;60;;188;150372
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:49:37;75;56;;190;150416
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:52:10;89;61;;224;150948
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:54:41;85;61;;213;149529
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:57:07;75;59;;190;150497
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T08:59:38;85;61;;216;151135
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:02:07;83;59;;208;150263
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:04:37;84;61;;207;146600
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:12:17;71;58;;180;150556
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:14:50;79;61;;198;148919
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:22:28;80;60;;203;150939
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:27:11;73;60;;183;149902
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:29:41;84;61;;214;151079
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:32:14;86;60;;215;149894
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:34:41;84;63;;210;149594
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:37:17;82;62;;206;149110
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:39:41;87;62;;223;152842
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:42:12;96;64;;242;149874
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:44:44;73;59;;185;151240
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:47:13;82;61;;205;149524
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:49:44;73;61;;185;151508
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:52:19;79;59;;198;150111
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:54:45;78;62;;196;149916
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:57:33;86;63;;217;150328
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T09:59:45;77;60;;196;150938
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:02:26;76;60;;190;148157
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:04:51;91;64;;233;152628
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:07:19;84;61;;211;150340
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:09:57;83;63;;210;151113
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:12:21;70;57;;175;149940
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:15:12;78;62;;193;148441
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:17:27;82;62;;210;152849
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:20:06;78;59;;196;149449
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:22:32;76;62;;192;151343
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:40:01;98;66;;247;150182
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:44:57;80;62;;205;151873
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:47:34;91;61;;228;150023
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:52:46;73;59;;184;150518
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T10:54:59;84;62;;212;151179
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:00:02;79;57;;198;150258
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:04:59;79;60;;200;150530
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:07:33;76;59;;191;150353
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:10:00;76;59;;191;150288
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:12:31;72;56;;179;149059
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:17:39;85;61;;212;148179
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:20:10;74;59;;188;150893
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:22:33;77;59;;194;150825
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:25:11;81;59;;204;149581
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:27:34;81;61;;204;151101
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:30:00;77;57;;194;150651
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:32:46;84;60;;213;150818
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:35:10;78;61;;197;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:37:40;75;57;;188;150246
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:40:14;83;60;;210;150703
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:42:47;78;61;;196;150729
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:45:20;85;57;;215;151146
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:50:17;88;61;;219;149251
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:52:36;82;59;;209;151832
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:55:07;76;59;;191;150587
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T11:57:52;84;60;;210;149764
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:00:26;87;60;;221;150859
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:02:38;70;57;;176;150389
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:05:08;79;59;;200;150453
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:07:43;81;59;;203;149764
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:10:11;88;61;;223;150750
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:12:38;78;57;;196;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:17:40;76;59;;192;150820
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:20:33;79;59;;200;151353
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:22:40;82;59;;205;149764
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:25:11;77;56;;196;151616
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:30:20;93;62;;233;149845
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:32:53;80;60;;201;150523
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:35:15;77;58;;196;151366
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:37:46;75;58;;188;149389
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:40:20;71;57;;179;151174
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:42:47;76;57;;191;149150
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:45:20;85;61;;216;152001
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:47:51;82;59;;205;148886
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:50:19;86;60;;220;151975
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:53:07;75;59;;189;150543
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:55:25;76;58;;194;151436
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T12:57:49;74;57;;185;149610
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:00:20;82;58;;205;149783
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:02:50;81;60;;204;150569
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:05:24;80;58;;203;150551
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:07:50;79;58;;198;150271
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:12:52;82;61;;207;150246
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:15:22;72;56;;183;150710
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:17:52;82;61;;207;151215
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:20:24;81;58;;204;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:22:53;80;60;;201;149878
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:25:27;79;58;;199;149719
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:27:58;89;60;;225;151393
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-21T13:30:24;75;58;;188;150379
