sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2022-08-21T22:37:45;47.17;41.59;57.73;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:38:46;49.00;43.55;56.94;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:39:46;49.48;41.46;58.65;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:41:07;49.17;44.73;56.46;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:42:10;47.44;41.94;53.41;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:43:17;49.31;44.33;59.70;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:44:25;50.34;44.72;59.44;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:45:26;49.93;43.67;58.77;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:46:41;48.04;43.79;53.23;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:47:43;47.52;43.56;61.96;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:48:51;48.29;43.46;62.17;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:49:52;46.02;43.15;54.52;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:50:54;46.70;43.58;54.16;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:52:06;47.16;44.25;52.28;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:53:07;46.84;43.10;51.99;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:54:09;46.02;43.06;52.47;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:55:22;46.26;43.20;49.37;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:56:26;46.12;42.86;59.97;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:57:29;46.94;43.71;54.26;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:58:31;46.89;42.70;52.25;;
72978;Laerm;61167;55.884;37.524;2022-08-21T22:59:34;47.19;43.56;56.19;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:00:37;47.39;43.81;62.11;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:01:43;46.78;43.08;69.91;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:03:48;48.32;44.61;54.16;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:04:49;48.41;43.04;55.70;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:05:49;48.76;42.23;57.50;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:06:54;46.48;42.42;51.88;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:09:35;46.39;42.66;52.04;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:10:40;47.70;43.52;54.99;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:11:41;50.16;42.48;62.65;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:12:45;49.79;43.89;67.96;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:13:48;46.22;43.25;51.10;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:14:49;47.26;43.72;52.97;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:16:04;47.42;43.64;53.42;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:17:08;46.37;43.13;51.56;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:19:33;48.97;42.79;57.63;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:23:06;47.75;44.60;52.60;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:26:43;47.38;44.06;51.72;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:27:58;47.33;43.71;61.19;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:29:08;46.58;43.63;49.89;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:30:17;46.34;43.13;52.87;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:31:31;45.91;42.13;51.02;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:33:56;45.79;41.52;55.15;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:35:02;46.93;41.50;53.78;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:37:35;46.74;42.78;51.26;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:53:58;45.91;42.86;50.95;;
72978;Laerm;61167;55.884;37.524;2022-08-21T23:58:20;44.38;41.52;47.18;;
