sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60866;BME280;46701;51.558;-0.448;2022-08-21T00:04:58;101288.00;;;27.49;44.54
60866;BME280;46701;51.558;-0.448;2022-08-21T00:10:00;101288.00;;;27.50;44.61
60866;BME280;46701;51.558;-0.448;2022-08-21T00:15:03;101288.00;;;27.50;44.64
60866;BME280;46701;51.558;-0.448;2022-08-21T00:20:06;101286.00;;;27.50;44.62
60866;BME280;46701;51.558;-0.448;2022-08-21T00:25:07;101286.00;;;27.51;44.50
60866;BME280;46701;51.558;-0.448;2022-08-21T00:30:09;101288.00;;;27.51;44.51
60866;BME280;46701;51.558;-0.448;2022-08-21T00:35:14;101288.00;;;27.51;44.43
60866;BME280;46701;51.558;-0.448;2022-08-21T00:40:14;101286.00;;;27.51;44.48
60866;BME280;46701;51.558;-0.448;2022-08-21T00:45:14;101286.00;;;27.52;44.43
60866;BME280;46701;51.558;-0.448;2022-08-21T00:50:16;101286.00;;;27.52;44.48
60866;BME280;46701;51.558;-0.448;2022-08-21T00:55:19;101284.00;;;27.52;44.34
60866;BME280;46701;51.558;-0.448;2022-08-21T01:00:22;101284.00;;;27.52;44.31
60866;BME280;46701;51.558;-0.448;2022-08-21T01:05:22;101282.00;;;27.53;44.29
60866;BME280;46701;51.558;-0.448;2022-08-21T01:10:24;101282.00;;;27.53;44.36
60866;BME280;46701;51.558;-0.448;2022-08-21T01:15:26;101284.00;;;27.53;44.27
60866;BME280;46701;51.558;-0.448;2022-08-21T01:20:28;101284.00;;;27.53;44.24
60866;BME280;46701;51.558;-0.448;2022-08-21T01:25:30;101282.00;;;27.53;44.19
60866;BME280;46701;51.558;-0.448;2022-08-21T01:30:32;101282.00;;;27.53;44.25
60866;BME280;46701;51.558;-0.448;2022-08-21T01:35:34;101282.00;;;27.53;44.19
60866;BME280;46701;51.558;-0.448;2022-08-21T01:40:36;101282.00;;;27.53;44.31
60866;BME280;46701;51.558;-0.448;2022-08-21T01:45:38;101282.00;;;27.54;44.24
60866;BME280;46701;51.558;-0.448;2022-08-21T01:50:40;101282.00;;;27.54;44.20
60866;BME280;46701;51.558;-0.448;2022-08-21T01:55:42;101280.00;;;27.54;44.33
60866;BME280;46701;51.558;-0.448;2022-08-21T04:00:56;101221.00;;;27.82;43.17
60866;BME280;46701;51.558;-0.448;2022-08-21T04:01:57;101223.00;;;27.84;43.09
60866;BME280;46701;51.558;-0.448;2022-08-21T04:06:00;101221.00;;;27.82;43.14
60866;BME280;46701;51.558;-0.448;2022-08-21T05:00:54;101233.00;;;27.69;43.08
60866;BME280;46701;51.558;-0.448;2022-08-21T05:51:50;101280.00;;;27.49;43.24
60866;BME280;46701;51.558;-0.448;2022-08-21T06:00:53;101280.00;;;27.44;43.38
60866;BME280;46701;51.558;-0.448;2022-08-21T06:28:02;101270.00;;;27.44;43.55
60866;BME280;46701;51.558;-0.448;2022-08-21T06:32:52;101270.00;;;27.44;43.81
60866;BME280;46701;51.558;-0.448;2022-08-21T06:33:30;101270.00;;;27.44;43.81
60866;BME280;46701;51.558;-0.448;2022-08-21T06:38:28;101262.00;;;27.35;43.93
60866;BME280;46701;51.558;-0.448;2022-08-21T06:41:55;101264.00;;;27.35;44.05
60866;BME280;46701;51.558;-0.448;2022-08-21T07:06:08;101260.00;;;27.43;44.13
60866;BME280;46701;51.558;-0.448;2022-08-21T07:11:12;101260.00;;;27.43;44.45
60866;BME280;46701;51.558;-0.448;2022-08-21T07:16:09;101256.00;;;27.43;45.05
60866;BME280;46701;51.558;-0.448;2022-08-21T07:21:11;101258.00;;;27.42;45.34
60866;BME280;46701;51.558;-0.448;2022-08-21T07:26:13;101258.00;;;27.42;45.52
60866;BME280;46701;51.558;-0.448;2022-08-21T07:31:16;101258.00;;;27.42;45.65
60866;BME280;46701;51.558;-0.448;2022-08-21T07:36:17;101260.00;;;27.41;45.77
60866;BME280;46701;51.558;-0.448;2022-08-21T07:41:19;101256.00;;;27.41;45.92
60866;BME280;46701;51.558;-0.448;2022-08-21T07:58:53;101241.00;;;27.14;44.93
60866;BME280;46701;51.558;-0.448;2022-08-21T08:00:59;101241.00;;;27.06;45.08
60866;BME280;46701;51.558;-0.448;2022-08-21T08:05:47;101243.00;;;27.00;45.31
60866;BME280;46701;51.558;-0.448;2022-08-21T08:11:00;101243.00;;;26.86;45.83
60866;BME280;46701;51.558;-0.448;2022-08-21T08:15:15;101247.00;;;26.88;45.77
60866;BME280;46701;51.558;-0.448;2022-08-21T08:20:14;101239.00;;;26.83;45.85
60866;BME280;46701;51.558;-0.448;2022-08-21T08:25:15;101233.00;;;26.67;46.12
60866;BME280;46701;51.558;-0.448;2022-08-21T08:30:27;101225.00;;;26.73;45.54
60866;BME280;46701;51.558;-0.448;2022-08-21T08:35:29;101227.00;;;26.73;46.17
60866;BME280;46701;51.558;-0.448;2022-08-21T08:40:45;101227.00;;;26.73;46.34
60866;BME280;46701;51.558;-0.448;2022-08-21T08:41:06;101227.00;;;26.73;46.34
60866;BME280;46701;51.558;-0.448;2022-08-21T08:41:13;101227.00;;;26.73;46.34
60866;BME280;46701;51.558;-0.448;2022-08-21T08:45:34;101227.00;;;26.73;46.40
60866;BME280;46701;51.558;-0.448;2022-08-21T08:50:38;101227.00;;;26.73;47.41
60866;BME280;46701;51.558;-0.448;2022-08-21T08:51:48;101227.00;;;26.73;47.41
60866;BME280;46701;51.558;-0.448;2022-08-21T09:02:11;101247.00;;;26.65;47.00
60866;BME280;46701;51.558;-0.448;2022-08-21T09:03:33;101245.00;;;26.48;47.54
60866;BME280;46701;51.558;-0.448;2022-08-21T09:04:59;101253.00;;;26.73;47.08
60866;BME280;46701;51.558;-0.448;2022-08-21T09:06:02;101245.00;;;26.48;47.54
60866;BME280;46701;51.558;-0.448;2022-08-21T09:06:07;101245.00;;;26.48;47.54
60866;BME280;46701;51.558;-0.448;2022-08-21T09:09:58;101251.00;;;26.73;46.82
60866;BME280;46701;51.558;-0.448;2022-08-21T09:10:37;101251.00;;;26.73;46.82
60866;BME280;46701;51.558;-0.448;2022-08-21T09:16:00;101253.00;;;26.73;47.52
60866;BME280;46701;51.558;-0.448;2022-08-21T09:20:05;101253.00;;;26.73;47.21
60866;BME280;46701;51.558;-0.448;2022-08-21T09:20:17;101253.00;;;26.73;47.21
60866;BME280;46701;51.558;-0.448;2022-08-21T09:20:19;101253.00;;;26.73;47.21
60866;BME280;46701;51.558;-0.448;2022-08-21T09:20:23;101253.00;;;26.73;47.21
60866;BME280;46701;51.558;-0.448;2022-08-21T09:25:03;101253.00;;;26.73;47.59
60866;BME280;46701;51.558;-0.448;2022-08-21T09:30:09;101253.00;;;26.72;47.75
60866;BME280;46701;51.558;-0.448;2022-08-21T09:35:48;101253.00;;;26.72;47.42
60866;BME280;46701;51.558;-0.448;2022-08-21T09:40:15;101253.00;;;26.72;47.08
60866;BME280;46701;51.558;-0.448;2022-08-21T09:40:33;101253.00;;;26.72;47.08
60866;BME280;46701;51.558;-0.448;2022-08-21T09:45:19;101254.00;;;26.72;47.24
60866;BME280;46701;51.558;-0.448;2022-08-21T09:46:49;101254.00;;;26.72;47.24
60866;BME280;46701;51.558;-0.448;2022-08-21T09:47:05;101254.00;;;26.72;47.24
60866;BME280;46701;51.558;-0.448;2022-08-21T09:50:12;101254.00;;;26.72;47.32
60866;BME280;46701;51.558;-0.448;2022-08-21T09:55:16;101254.00;;;26.72;47.07
60866;BME280;46701;51.558;-0.448;2022-08-21T09:55:28;101254.00;;;26.72;47.07
60866;BME280;46701;51.558;-0.448;2022-08-21T09:55:30;101254.00;;;26.72;47.07
60866;BME280;46701;51.558;-0.448;2022-08-21T10:00:16;101253.00;;;26.72;47.14
60866;BME280;46701;51.558;-0.448;2022-08-21T10:05:17;101253.00;;;26.72;47.19
60866;BME280;46701;51.558;-0.448;2022-08-21T10:10:19;101253.00;;;26.72;47.18
60866;BME280;46701;51.558;-0.448;2022-08-21T10:15:22;101253.00;;;26.71;47.34
60866;BME280;46701;51.558;-0.448;2022-08-21T10:20:23;101253.00;;;26.71;47.31
60866;BME280;46701;51.558;-0.448;2022-08-21T10:25:26;101253.00;;;26.71;47.33
60866;BME280;46701;51.558;-0.448;2022-08-21T10:26:26;101253.00;;;26.71;47.33
60866;BME280;46701;51.558;-0.448;2022-08-21T10:26:35;101253.00;;;26.71;47.33
60866;BME280;46701;51.558;-0.448;2022-08-21T10:26:37;101253.00;;;26.71;47.33
60866;BME280;46701;51.558;-0.448;2022-08-21T10:26:40;101253.00;;;26.71;47.33
60866;BME280;46701;51.558;-0.448;2022-08-21T10:26:45;101253.00;;;26.71;47.33
60866;BME280;46701;51.558;-0.448;2022-08-21T10:26:48;101253.00;;;26.71;47.33
60866;BME280;46701;51.558;-0.448;2022-08-21T10:26:52;101253.00;;;26.71;47.33
60866;BME280;46701;51.558;-0.448;2022-08-21T10:30:38;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:31:38;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:31:43;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:31:53;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:31:57;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:07;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:13;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:19;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:24;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:29;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:38;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:41;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:44;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:50;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:32:55;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:33:01;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:33:05;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:33:11;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:33:14;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:33:20;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:33:27;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:33:32;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:33:36;101253.00;;;26.71;47.29
60866;BME280;46701;51.558;-0.448;2022-08-21T10:35:29;101254.00;;;26.71;47.37
60866;BME280;46701;51.558;-0.448;2022-08-21T10:40:32;101254.00;;;26.71;47.45
60866;BME280;46701;51.558;-0.448;2022-08-21T10:45:36;101254.00;;;26.71;47.43
60866;BME280;46701;51.558;-0.448;2022-08-21T10:46:02;101254.00;;;26.71;47.43
60866;BME280;46701;51.558;-0.448;2022-08-21T10:46:08;101254.00;;;26.71;47.43
60866;BME280;46701;51.558;-0.448;2022-08-21T10:46:13;101254.00;;;26.71;47.43
60866;BME280;46701;51.558;-0.448;2022-08-21T10:50:35;101254.00;;;26.70;47.34
60866;BME280;46701;51.558;-0.448;2022-08-21T10:51:02;101254.00;;;26.70;47.34
60866;BME280;46701;51.558;-0.448;2022-08-21T10:55:37;101254.00;;;26.70;47.22
60866;BME280;46701;51.558;-0.448;2022-08-21T11:00:40;101254.00;;;26.70;47.21
60866;BME280;46701;51.558;-0.448;2022-08-21T11:05:41;101251.00;;;26.69;47.16
60866;BME280;46701;51.558;-0.448;2022-08-21T11:10:44;101251.00;;;26.69;46.97
60866;BME280;46701;51.558;-0.448;2022-08-21T11:15:46;101251.00;;;26.69;47.42
60866;BME280;46701;51.558;-0.448;2022-08-21T11:20:49;101251.00;;;26.69;47.74
60866;BME280;46701;51.558;-0.448;2022-08-21T11:25:50;101251.00;;;26.69;47.51
60866;BME280;46701;51.558;-0.448;2022-08-21T11:30:52;101253.00;;;26.69;47.91
60866;BME280;46701;51.558;-0.448;2022-08-21T11:35:53;101253.00;;;26.68;48.08
60866;BME280;46701;51.558;-0.448;2022-08-21T11:41:00;101253.00;;;26.68;47.83
60866;BME280;46701;51.558;-0.448;2022-08-21T11:42:01;101253.00;;;26.68;47.83
60866;BME280;46701;51.558;-0.448;2022-08-21T11:45:59;101253.00;;;26.68;47.53
60866;BME280;46701;51.558;-0.448;2022-08-21T11:50:58;101253.00;;;26.68;47.49
60866;BME280;46701;51.558;-0.448;2022-08-21T11:56:01;101253.00;;;26.68;47.67
60866;BME280;46701;51.558;-0.448;2022-08-21T12:01:03;101253.00;;;26.68;47.38
60866;BME280;46701;51.558;-0.448;2022-08-21T12:06:05;101253.00;;;26.68;47.57
60866;BME280;46701;51.558;-0.448;2022-08-21T12:11:07;101253.00;;;26.68;47.57
60866;BME280;46701;51.558;-0.448;2022-08-21T12:16:10;101253.00;;;26.68;47.68
60866;BME280;46701;51.558;-0.448;2022-08-21T12:21:20;101254.00;;;26.68;47.50
60866;BME280;46701;51.558;-0.448;2022-08-21T12:22:07;101254.00;;;26.68;47.50
60866;BME280;46701;51.558;-0.448;2022-08-21T12:22:08;101254.00;;;26.68;47.50
60866;BME280;46701;51.558;-0.448;2022-08-21T12:26:22;101251.00;;;26.67;47.54
60866;BME280;46701;51.558;-0.448;2022-08-21T12:26:51;101251.00;;;26.67;47.54
60866;BME280;46701;51.558;-0.448;2022-08-21T12:31:18;101251.00;;;26.67;47.69
60866;BME280;46701;51.558;-0.448;2022-08-21T12:36:17;101251.00;;;26.67;47.69
60866;BME280;46701;51.558;-0.448;2022-08-21T12:41:20;101251.00;;;26.67;47.57
60866;BME280;46701;51.558;-0.448;2022-08-21T12:46:21;101251.00;;;26.67;47.64
60866;BME280;46701;51.558;-0.448;2022-08-21T12:51:23;101251.00;;;26.67;47.69
60866;BME280;46701;51.558;-0.448;2022-08-21T12:56:25;101251.00;;;26.67;47.70
60866;BME280;46701;51.558;-0.448;2022-08-21T13:01:28;101251.00;;;26.67;47.75
60866;BME280;46701;51.558;-0.448;2022-08-21T13:06:29;101251.00;;;26.67;47.83
60866;BME280;46701;51.558;-0.448;2022-08-21T13:11:31;101251.00;;;26.67;47.73
60866;BME280;46701;51.558;-0.448;2022-08-21T13:16:32;101249.00;;;26.67;47.69
60866;BME280;46701;51.558;-0.448;2022-08-21T13:21:34;101249.00;;;26.67;47.64
60866;BME280;46701;51.558;-0.448;2022-08-21T13:26:36;101251.00;;;26.68;47.68
60866;BME280;46701;51.558;-0.448;2022-08-21T13:31:39;101251.00;;;26.68;47.93
60866;BME280;46701;51.558;-0.448;2022-08-21T13:36:41;101251.00;;;26.68;47.88
60866;BME280;46701;51.558;-0.448;2022-08-21T13:41:43;101249.00;;;26.68;47.91
60866;BME280;46701;51.558;-0.448;2022-08-21T13:46:44;101249.00;;;26.69;47.97
60866;BME280;46701;51.558;-0.448;2022-08-21T13:51:46;101247.00;;;26.69;47.94
60866;BME280;46701;51.558;-0.448;2022-08-21T13:56:48;101247.00;;;26.69;47.54
60866;BME280;46701;51.558;-0.448;2022-08-21T14:01:51;101245.00;;;26.69;47.84
60866;BME280;46701;51.558;-0.448;2022-08-21T14:06:52;101251.00;;;26.70;47.90
60866;BME280;46701;51.558;-0.448;2022-08-21T14:11:54;101249.00;;;26.70;47.56
60866;BME280;46701;51.558;-0.448;2022-08-21T14:16:57;101249.00;;;26.71;47.30
60866;BME280;46701;51.558;-0.448;2022-08-21T14:21:58;101247.00;;;26.71;47.67
60866;BME280;46701;51.558;-0.448;2022-08-21T14:27:02;101245.00;;;26.72;47.63
60866;BME280;46701;51.558;-0.448;2022-08-21T14:32:08;101247.00;;;26.72;47.47
60866;BME280;46701;51.558;-0.448;2022-08-21T14:32:28;101247.00;;;26.72;47.47
60866;BME280;46701;51.558;-0.448;2022-08-21T14:37:04;101245.00;;;26.73;47.42
60866;BME280;46701;51.558;-0.448;2022-08-21T14:42:06;101243.00;;;26.73;47.30
60866;BME280;46701;51.558;-0.448;2022-08-21T14:47:08;101245.00;;;26.74;47.18
60866;BME280;46701;51.558;-0.448;2022-08-21T14:52:10;101243.00;;;26.75;47.01
60866;BME280;46701;51.558;-0.448;2022-08-21T14:57:12;101243.00;;;26.76;46.84
60866;BME280;46701;51.558;-0.448;2022-08-21T15:02:14;101241.00;;;26.77;46.75
60866;BME280;46701;51.558;-0.448;2022-08-21T15:07:16;101243.00;;;26.78;46.68
60866;BME280;46701;51.558;-0.448;2022-08-21T15:12:18;101241.00;;;26.78;46.49
60866;BME280;46701;51.558;-0.448;2022-08-21T15:17:20;101239.00;;;26.79;46.33
60866;BME280;46701;51.558;-0.448;2022-08-21T15:22:22;101239.00;;;26.80;46.44
60866;BME280;46701;51.558;-0.448;2022-08-21T15:27:24;101237.00;;;26.81;45.33
60866;BME280;46701;51.558;-0.448;2022-08-21T15:32:27;101235.00;;;26.81;43.56
60866;BME280;46701;51.558;-0.448;2022-08-21T15:37:28;101237.00;;;26.82;42.93
60866;BME280;46701;51.558;-0.448;2022-08-21T15:42:30;101235.00;;;26.83;42.53
60866;BME280;46701;51.558;-0.448;2022-08-21T15:47:33;101233.00;;;26.83;42.81
60866;BME280;46701;51.558;-0.448;2022-08-21T15:52:34;101233.00;;;26.84;42.77
60866;BME280;46701;51.558;-0.448;2022-08-21T15:57:36;101231.00;;;26.85;43.00
60866;BME280;46701;51.558;-0.448;2022-08-21T16:02:38;101229.00;;;26.85;40.43
60866;BME280;46701;51.558;-0.448;2022-08-21T16:07:40;101231.00;;;26.86;40.12
60866;BME280;46701;51.558;-0.448;2022-08-21T16:12:44;101229.00;;;26.87;39.90
60866;BME280;46701;51.558;-0.448;2022-08-21T16:17:44;101229.00;;;26.88;39.80
60866;BME280;46701;51.558;-0.448;2022-08-21T16:22:46;101227.00;;;26.88;39.59
60866;BME280;46701;51.558;-0.448;2022-08-21T16:27:49;101225.00;;;26.89;39.34
60866;BME280;46701;51.558;-0.448;2022-08-21T16:32:50;101229.00;;;26.90;39.01
60866;BME280;46701;51.558;-0.448;2022-08-21T16:37:52;101227.00;;;26.91;38.69
60866;BME280;46701;51.558;-0.448;2022-08-21T16:42:54;101227.00;;;26.91;38.91
60866;BME280;46701;51.558;-0.448;2022-08-21T16:47:56;101225.00;;;26.92;38.33
60866;BME280;46701;51.558;-0.448;2022-08-21T16:52:58;101223.00;;;26.93;39.00
60866;BME280;46701;51.558;-0.448;2022-08-21T16:58:00;101225.00;;;26.93;38.52
60866;BME280;46701;51.558;-0.448;2022-08-21T17:03:02;101223.00;;;26.94;37.89
60866;BME280;46701;51.558;-0.448;2022-08-21T17:08:15;101221.00;;;26.95;37.90
60866;BME280;46701;51.558;-0.448;2022-08-21T17:08:51;101221.00;;;26.95;37.90
60866;BME280;46701;51.558;-0.448;2022-08-21T17:13:06;101221.00;;;26.96;37.55
60866;BME280;46701;51.558;-0.448;2022-08-21T17:18:10;101219.00;;;26.96;37.93
60866;BME280;46701;51.558;-0.448;2022-08-21T17:23:41;101113.00;;;28.03;37.91
60866;BME280;46701;51.558;-0.448;2022-08-21T17:28:42;101113.00;;;28.03;37.48
60866;BME280;46701;51.558;-0.448;2022-08-21T17:33:45;101113.00;;;28.03;37.69
60866;BME280;46701;51.558;-0.448;2022-08-21T17:38:46;101113.00;;;28.03;38.06
60866;BME280;46701;51.558;-0.448;2022-08-21T17:43:48;101113.00;;;28.03;37.72
60866;BME280;46701;51.558;-0.448;2022-08-21T17:48:50;101113.00;;;28.03;37.95
60866;BME280;46701;51.558;-0.448;2022-08-21T17:53:52;101113.00;;;28.03;37.88
60866;BME280;46701;51.558;-0.448;2022-08-21T17:58:54;101113.00;;;28.03;38.18
60866;BME280;46701;51.558;-0.448;2022-08-21T18:03:56;101113.00;;;28.03;38.26
60866;BME280;46701;51.558;-0.448;2022-08-21T18:08:58;101113.00;;;28.03;38.76
60866;BME280;46701;51.558;-0.448;2022-08-21T18:14:16;101113.00;;;28.03;38.50
60866;BME280;46701;51.558;-0.448;2022-08-21T18:15:00;101113.00;;;28.03;38.50
60866;BME280;46701;51.558;-0.448;2022-08-21T18:19:03;101113.00;;;28.03;38.39
60866;BME280;46701;51.558;-0.448;2022-08-21T18:25:56;101117.00;;;28.24;38.11
60866;BME280;46701;51.558;-0.448;2022-08-21T18:28:20;101113.00;;;28.31;37.85
60866;BME280;46701;51.558;-0.448;2022-08-21T18:29:31;101117.00;;;28.24;38.11
60866;BME280;46701;51.558;-0.448;2022-08-21T18:29:43;101117.00;;;28.24;38.11
60866;BME280;46701;51.558;-0.448;2022-08-21T18:33:22;101119.00;;;28.40;37.47
60866;BME280;46701;51.558;-0.448;2022-08-21T18:38:24;101125.00;;;28.23;37.61
60866;BME280;46701;51.558;-0.448;2022-08-21T18:44:52;101125.00;;;28.07;37.89
60866;BME280;46701;51.558;-0.448;2022-08-21T18:49:52;101125.00;;;28.17;37.90
60866;BME280;46701;51.558;-0.448;2022-08-21T18:50:56;101125.00;;;28.17;37.90
60866;BME280;46701;51.558;-0.448;2022-08-21T18:54:49;101125.00;;;28.17;38.18
60866;BME280;46701;51.558;-0.448;2022-08-21T18:59:52;101125.00;;;28.17;38.24
60866;BME280;46701;51.558;-0.448;2022-08-21T19:04:53;101127.00;;;28.17;38.79
60866;BME280;46701;51.558;-0.448;2022-08-21T19:10:02;101127.00;;;28.17;38.73
60866;BME280;46701;51.558;-0.448;2022-08-21T19:10:48;101127.00;;;28.17;38.73
60866;BME280;46701;51.558;-0.448;2022-08-21T19:15:02;101127.00;;;28.18;38.62
60866;BME280;46701;51.558;-0.448;2022-08-21T19:18:00;101157.00;;;28.41;38.55
60866;BME280;46701;51.558;-0.448;2022-08-21T19:33:12;101160.00;;;28.49;39.31
60866;BME280;46701;51.558;-0.448;2022-08-21T19:34:30;101160.00;;;28.49;39.31
60866;BME280;46701;51.558;-0.448;2022-08-21T19:38:10;101160.00;;;28.49;39.41
60866;BME280;46701;51.558;-0.448;2022-08-21T19:43:12;101160.00;;;28.49;39.71
60866;BME280;46701;51.558;-0.448;2022-08-21T19:48:14;101160.00;;;28.49;40.11
60866;BME280;46701;51.558;-0.448;2022-08-21T19:59:17;101190.00;;;28.41;39.67
60866;BME280;46701;51.558;-0.448;2022-08-21T20:02:20;101190.00;;;28.40;39.72
60866;BME280;46701;51.558;-0.448;2022-08-21T20:03:28;101186.00;;;28.35;39.86
60866;BME280;46701;51.558;-0.448;2022-08-21T20:09:46;101198.00;;;28.44;39.60
60866;BME280;46701;51.558;-0.448;2022-08-21T20:12:53;101206.00;;;28.46;39.62
60866;BME280;46701;51.558;-0.448;2022-08-21T20:17:53;101215.00;;;28.31;40.00
60866;BME280;46701;51.558;-0.448;2022-08-21T20:22:08;101211.00;;;28.28;40.21
60866;BME280;46701;51.558;-0.448;2022-08-21T20:27:19;101219.00;;;28.23;40.72
60866;BME280;46701;51.558;-0.448;2022-08-21T20:32:12;101213.00;;;28.13;40.88
60866;BME280;46701;51.558;-0.448;2022-08-21T20:37:16;101213.00;;;28.05;41.39
60866;BME280;46701;51.558;-0.448;2022-08-21T20:42:15;101213.00;;;28.03;41.52
60866;BME280;46701;51.558;-0.448;2022-08-21T20:47:17;101209.00;;;28.01;41.67
60866;BME280;46701;51.558;-0.448;2022-08-21T20:52:19;101209.00;;;27.97;41.90
60866;BME280;46701;51.558;-0.448;2022-08-21T20:57:23;101207.00;;;28.00;41.86
60866;BME280;46701;51.558;-0.448;2022-08-21T21:02:28;101215.00;;;27.98;42.03
60866;BME280;46701;51.558;-0.448;2022-08-21T21:03:08;101215.00;;;27.98;42.03
60866;BME280;46701;51.558;-0.448;2022-08-21T21:07:28;101219.00;;;27.98;42.15
60866;BME280;46701;51.558;-0.448;2022-08-21T21:07:53;101219.00;;;27.98;42.15
60866;BME280;46701;51.558;-0.448;2022-08-21T21:12:28;101215.00;;;27.99;42.21
60866;BME280;46701;51.558;-0.448;2022-08-21T21:17:31;101215.00;;;28.06;42.06
60866;BME280;46701;51.558;-0.448;2022-08-21T21:22:32;101211.00;;;28.05;42.23
60866;BME280;46701;51.558;-0.448;2022-08-21T21:27:39;101207.00;;;28.07;42.36
60866;BME280;46701;51.558;-0.448;2022-08-21T21:27:53;101207.00;;;28.07;42.36
60866;BME280;46701;51.558;-0.448;2022-08-21T21:32:35;101200.00;;;28.15;42.24
60866;BME280;46701;51.558;-0.448;2022-08-21T21:37:38;101200.00;;;28.12;42.58
60866;BME280;46701;51.558;-0.448;2022-08-21T21:42:40;101200.00;;;28.12;42.65
60866;BME280;46701;51.558;-0.448;2022-08-21T21:47:07;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:48:22;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:48:44;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:48:50;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:48:55;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:49:11;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:49:17;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:49:32;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:49:39;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:49:51;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:49:57;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:50:16;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:50:20;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:50:32;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:50:50;101190.00;;;28.16;42.76
60866;BME280;46701;51.558;-0.448;2022-08-21T21:52:11;101190.00;;;28.16;42.97
60866;BME280;46701;51.558;-0.448;2022-08-21T21:53:20;101190.00;;;28.16;42.97
60866;BME280;46701;51.558;-0.448;2022-08-21T21:53:28;101190.00;;;28.16;42.97
60866;BME280;46701;51.558;-0.448;2022-08-21T21:53:35;101190.00;;;28.16;42.97
60866;BME280;46701;51.558;-0.448;2022-08-21T21:53:40;101190.00;;;28.16;42.97
60866;BME280;46701;51.558;-0.448;2022-08-21T21:53:48;101190.00;;;28.16;42.97
60866;BME280;46701;51.558;-0.448;2022-08-21T21:57:11;101190.00;;;28.16;42.92
60866;BME280;46701;51.558;-0.448;2022-08-21T21:57:38;101190.00;;;28.16;42.92
60866;BME280;46701;51.558;-0.448;2022-08-21T21:57:43;101190.00;;;28.16;42.92
60866;BME280;46701;51.558;-0.448;2022-08-21T21:57:48;101190.00;;;28.16;42.92
60866;BME280;46701;51.558;-0.448;2022-08-21T21:57:52;101190.00;;;28.16;42.92
60866;BME280;46701;51.558;-0.448;2022-08-21T21:58:01;101190.00;;;28.16;42.92
60866;BME280;46701;51.558;-0.448;2022-08-21T21:58:06;101190.00;;;28.16;42.92
