sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74331;Laerm;62749;51.982;5.916;2022-08-21T00:00:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:02:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:05:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:07:54;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:10:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:12:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:15:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:18:07;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:20:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:23:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:25:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:28:16;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:30:49;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:33:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:35:49;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:38:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:40:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:43:31;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:46:04;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:48:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:51:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:53:45;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:56:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T00:58:49;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:01:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:03:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:06:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:08:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:11:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:13:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:16:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:18:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:21:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:23:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:26:32;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:29:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:31:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:34:14;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:36:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:39:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:41:49;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:44:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:46:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:49:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:51:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:54:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:56:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T01:59:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:01:59;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:04:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:07:03;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:09:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:12:04;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:14:34;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:17:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:19:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:22:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:24:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:27:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:29:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:32:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:34:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:37:14;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:39:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:42:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:44:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:47:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:49:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:52:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:54:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:57:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T02:59:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:02:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:04:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:07:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:09:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:12:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:14:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:17:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:19:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:22:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:24:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:27:24;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:29:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:32:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:34:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:37:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:39:59;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:42:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:44:59;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:47:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:50:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:52:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:55:03;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T03:57:34;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:00:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:02:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:05:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:08:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:10:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:13:07;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:15:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:18:07;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:20:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:23:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:25:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:28:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:30:43;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:33:14;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:35:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:38:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:40:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:43:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:45:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:48:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:51:02;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:53:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:56:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T04:58:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:01:36;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:04:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:06:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:09:23;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:11:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:14:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:16:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:19:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:21:56;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:24:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:26:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:29:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:31:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:34:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:36:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:39:31;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:42:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:44:31;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:47:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:50:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:52:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:55:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T05:57:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:00:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:02:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:05:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:07:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:10:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:12:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:15:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:17:56;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:20:26;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:22:56;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:25:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:28:02;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:30:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:33:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:35:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:38:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:40:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:43:13;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:45:44;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:48:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:50:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:53:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:55:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T06:58:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:00:52;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:03:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:05:59;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:08:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:11:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:13:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:16:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:18:39;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:21:11;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:23:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:26:22;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:28:56;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:31:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:33:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:36:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:38:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:41:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:44:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:46:31;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:49:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:51:34;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:54:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:56:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T07:59:11;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:01:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:04:11;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:06:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:09:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:11:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:14:16;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:16:46;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:19:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:21:45;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:24:16;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:26:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:29:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:31:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:34:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:36:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:39:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:42:03;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:44:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:47:11;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:50:03;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:52:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:55:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T08:57:54;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:00:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:02:58;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:05:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:08:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:11:28;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:14:16;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:17:04;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:20:01;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:22:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:25:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:27:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:30:32;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:33:02;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:35:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:38:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:40:41;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:43:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:46:08;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:48:45;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:51:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:53:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:56:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T09:59:26;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:02:26;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:05:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:07:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:10:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:12:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:15:47;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:18:34;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:21:19;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:24:05;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:27:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:29:53;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:32:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:35:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:42:14;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:45:07;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:47:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:50:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:53:32;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:56:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T10:59:09;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:01:54;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:04:34;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:07:21;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:09:57;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:12:40;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:15:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:18:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:21:03;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:23:47;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:26:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:29:16;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:32:29;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:35:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:38:20;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:41:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:43:48;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:46:31;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:49:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:52:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:55:02;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T11:57:50;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:00:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:03:12;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:05:55;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:08:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:11:10;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:14:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:16:33;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:19:06;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:21:51;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:24:37;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:27:27;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:30:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:33:00;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:35:38;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:38:18;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:40:56;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:43:35;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:46:17;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:48:56;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:51:42;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:54:25;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:56:59;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T12:59:30;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T13:02:15;5.00;5.00;5.00;;
74331;Laerm;62749;51.982;5.916;2022-08-21T13:04:49;5.00;5.00;5.00;;
