sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:00:36;62;15;;158;151184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:03:08;61;15;;156;151050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:05:39;58;15;;148;150597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:08:08;73;16;;181;148219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:10:39;72;16;;185;152279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:13:08;61;15;;155;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:15:39;66;15;;165;148018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:18:11;71;16;;180;151877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:20:41;58;15;;148;152421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:23:11;69;15;;174;150313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:25:42;50;15;;124;147373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:28:12;67;15;;173;153381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:30:43;53;15;;136;151617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:33:14;53;16;;135;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:35:44;63;15;;159;149656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:38:15;64;15;;161;149240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:40:47;62;15;;155;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:43:17;62;15;;160;152583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:45:47;54;15;;137;151134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:48:17;65;15;;164;149724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:50:49;60;15;;154;151971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:53:18;65;15;;162;149235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:55:48;56;15;;143;151409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T00:58:19;61;15;;154;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:00:49;65;15;;165;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:03:21;60;15;;153;150779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:05:50;56;15;;141;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:08:21;55;15;;139;150594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:10:52;62;15;;156;149454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:13:23;60;15;;154;151477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:15:55;60;15;;150;149171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:18:23;69;15;;176;152076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:21:06;61;15;;154;149225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:23:24;63;15;;161;151335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:25:54;65;15;;165;150945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:28:25;54;16;;137;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:30:55;58;15;;144;148873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:33:26;59;15;;151;151721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:35:57;63;15;;159;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:38:27;61;15;;154;150313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:40:57;58;15;;147;149765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:43:28;55;15;;140;150676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:45:58;65;15;;163;148237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:48:28;58;15;;146;149723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:50:58;62;15;;159;152793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:53:28;67;15;;167;149547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:55:59;64;15;;161;149610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T01:58:29;58;15;;149;152021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:01:00;68;15;;171;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:03:30;62;15;;158;150974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:06:00;60;15;;151;149764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:08:31;62;15;;157;151476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:11:01;69;15;;173;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:13:32;62;15;;156;149170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:16:02;65;15;;165;150529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:18:33;59;15;;152;152058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:21:04;60;15;;151;150437
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:23:33;55;15;;140;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:26:04;72;15;;180;149520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:28:34;59;15;;151;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:31:05;69;15;;174;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:33:35;55;15;;136;146391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:36:06;61;15;;157;154079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:38:39;71;15;;178;149395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:41:07;67;15;;170;150507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:43:36;65;15;;166;151025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:46:07;66;15;;165;148994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:48:37;68;16;;173;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:51:11;66;15;;167;150760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:53:38;71;15;;181;151173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:56:09;62;15;;155;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T02:58:40;69;15;;174;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:01:10;63;15;;159;149414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:03:41;48;15;;123;151852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:06:10;60;15;;150;149708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:08:40;62;15;;157;149885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:11:11;65;15;;165;150684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:13:40;63;15;;157;148830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:16:11;61;15;;157;152511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:18:41;59;15;;148;150342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:21:12;60;15;;151;149583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:23:42;61;15;;154;151206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:26:12;56;15;;139;147541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:28:43;58;15;;148;152477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:31:13;78;15;;196;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:33:43;59;15;;149;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:36:14;60;15;;150;148122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:38:44;61;15;;156;152849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:41:15;60;15;;148;147079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:43:45;57;15;;146;152200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:46:15;59;15;;150;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:48:45;59;15;;150;151158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:51:15;54;15;;133;146832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:53:46;55;15;;140;151794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:56:17;64;15;;164;151392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T03:58:46;57;15;;142;148388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:01:16;52;15;;134;152069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:03:46;68;15;;170;149233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:06:16;61;15;;155;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:08:47;59;15;;148;149449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:11:17;60;15;;151;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:13:47;71;15;;180;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:16:17;60;15;;152;150324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:18:47;74;15;;184;148252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:21:18;58;15;;149;152324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:23:48;64;16;;162;149819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:26:19;62;15;;153;146492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:28:49;51;15;;132;155251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:31:19;58;15;;146;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:33:50;63;15;;158;149363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:36:20;67;15;;171;151045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:38:50;70;16;;176;149638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:41:20;64;15;;162;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:43:50;57;15;;143;149346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:46:21;48;15;;122;151237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:48:51;56;15;;143;151133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:51:32;62;15;;155;149205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:53:59;57;15;;145;151859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:56:35;55;15;;139;149507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T04:58:54;59;15;;149;150898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:01:25;57;15;;145;150783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:03:55;70;15;;176;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:06:26;61;15;;155;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:08:55;65;15;;165;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:11:25;65;15;;163;148866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:13:55;56;15;;143;151290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:16:27;55;15;;139;149460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:18:56;55;15;;138;150389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:21:26;61;15;;153;148868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:23:56;75;15;;191;152504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:26:27;67;15;;168;148782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:28:57;54;15;;138;151668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:31:27;63;15;;158;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:33:57;64;15;;161;150357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:36:27;69;15;;173;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:38:58;73;15;;184;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:41:28;62;15;;157;149847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:43:58;63;15;;159;149894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:46:28;59;15;;145;146688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:48:58;64;15;;164;152606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:51:29;59;15;;150;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:53:59;62;15;;157;150541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:56:29;59;15;;150;150397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T05:58:59;65;15;;164;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:01:29;58;15;;147;149512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:03:59;56;16;;140;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:06:30;68;15;;167;147191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:09:01;62;15;;161;154657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:11:31;62;15;;155;149670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:14:02;58;15;;148;151601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:16:32;63;15;;158;150069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:19:02;52;15;;128;146492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:21:32;63;15;;161;152051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:24:03;66;15;;169;152119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:26:33;60;15;;152;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:29:03;67;15;;169;150493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:31:33;59;15;;147;147769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:34:03;62;16;;155;149026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:36:34;50;15;;129;151818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:39:04;59;15;;149;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:41:34;59;15;;150;151960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:44:04;69;17;;174;150177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:46:34;57;15;;142;148005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:49:05;61;15;;154;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:51:35;68;17;;173;151088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:54:05;53;15;;136;151358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:56:38;64;15;;160;149024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T06:59:06;54;16;;138;151096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:01:36;63;15;;160;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:04:07;65;17;;163;149588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:06:37;62;16;;157;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:09:07;71;17;;179;149909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:11:38;60;16;;151;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:14:07;64;16;;161;150013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:16:37;60;16;;151;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:19:07;60;16;;151;150292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:21:37;68;17;;170;149642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:24:08;63;16;;158;150463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:26:38;59;16;;148;149691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:29:08;71;18;;179;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:31:38;54;17;;136;148509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:34:09;63;17;;162;152348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:36:39;52;16;;129;148197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:39:09;57;17;;146;151232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:41:39;57;16;;145;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:44:09;61;16;;153;150192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:46:39;58;18;;146;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:49:09;68;17;;167;146663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:51:39;60;18;;154;152781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:54:09;52;16;;132;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:56:40;68;18;;171;149390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T07:59:10;62;17;;156;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:01:40;68;19;;173;150806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:04:10;73;19;;182;148120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:06:40;57;18;;145;152327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:09:10;66;18;;166;149139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:11:41;55;18;;137;148826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:14:11;64;18;;164;152604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:16:41;57;17;;144;149349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:19:11;65;18;;165;150727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:21:42;53;18;;132;148827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:24:12;55;17;;139;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:26:42;67;19;;169;151106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:29:12;62;18;;155;149184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:31:42;62;18;;158;152446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:34:13;60;18;;150;149811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:36:43;62;20;;157;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:39:13;57;18;;144;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:41:43;65;20;;163;149849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:44:14;69;20;;176;151060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:46:44;58;18;;146;149130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:49:18;67;20;;172;152195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:51:56;63;18;;159;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:54:23;60;19;;152;150852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:56:50;65;20;;163;149595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T08:59:18;58;18;;149;151872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:01:49;58;20;;146;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:04:26;54;18;;136;150831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:07:12;62;20;;156;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:11:57;62;20;;157;151170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:14:36;57;19;;143;149972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:27:08;60;21;;152;150230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:29:27;65;21;;165;150969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:31:56;62;21;;156;150610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:34:28;58;22;;146;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:36:57;62;21;;155;149593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:39:31;64;23;;163;151682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:41:59;55;21;;140;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:44:30;54;22;;136;150815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:46:59;57;21;;145;150875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:49:30;63;22;;159;149742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:52:00;59;21;;149;150496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:54:31;55;20;;139;150232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:57:20;61;21;;153;148543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T09:59:32;62;20;;159;151527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:04:35;70;22;;178;151001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:07:21;61;21;;153;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:09:33;60;20;;152;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:12:19;55;20;;138;150453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:14:43;57;19;;144;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:17:07;70;21;;173;147913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:19:38;53;21;;136;151600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:24:46;68;20;;170;149707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:29:46;56;19;;143;151452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:37:21;57;19;;145;151717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:47:18;59;19;;149;151349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:49:51;65;20;;162;149362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:57:16;69;21;;174;150790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T10:59:51;71;22;;176;148615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:02:22;58;20;;148;151242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:05:01;63;20;;159;151262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:07:22;62;21;;158;150893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:09:46;53;20;;129;145319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:12:34;66;21;;171;153218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:17:18;48;19;;121;149092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:19:59;61;19;;156;152077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:22:18;66;21;;166;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:24:54;63;20;;159;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:27:34;65;19;;163;150310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:29:50;62;20;;156;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:37:23;66;20;;164;149013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:39:58;60;19;;154;151837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:42:29;59;18;;150;151260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:47:27;52;17;;131;151023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:52:29;73;19;;185;151445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:54:57;52;15;;131;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T11:57:30;60;17;;154;151486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-21T12:00:00;67;17;;168;150351
