sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:01:27;14;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:03:52;21;16;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:06:18;20;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:08:43;17;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:11:09;16;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:13:34;19;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:16:00;16;12;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:18:25;20;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:20:50;23;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:23:16;13;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:25:41;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:28:06;18;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:30:32;11;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:32:57;15;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:35:23;16;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:37:48;15;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:40:16;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:42:39;17;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:45:05;13;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:47:30;13;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:49:55;23;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:52:22;17;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:54:46;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:57:13;14;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T00:59:37;14;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:02:04;9;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:04:29;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:06:54;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:09:20;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:11:51;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:14:12;14;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:16:38;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:19:03;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:21:29;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:23:55;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:26:21;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:28:47;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:31:12;11;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:33:38;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:36:03;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:38:29;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:40:55;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:43:20;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:45:46;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:48:12;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:50:38;10;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:53:04;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:55:29;12;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T01:57:56;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:00:21;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:02:46;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:05:12;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:07:38;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:10:05;8;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:12:29;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:14:54;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:17:20;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:19:45;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:22:11;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:24:36;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:27:02;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:29:28;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:31:53;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:34:19;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:36:45;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:39:11;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:41:36;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:44:02;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:46:27;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:48:53;7;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:51:19;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:53:45;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:56:12;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T02:58:37;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:01:02;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:03:28;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:05:53;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:08:19;10;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:10:47;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:13:10;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:15:36;10;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:18:02;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:20:28;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:22:53;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:25:19;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:27:44;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:30:10;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:32:36;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:35:02;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:37:26;13;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:39:52;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:42:18;8;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:44:43;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:47:09;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:49:35;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:52:01;9;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:54:26;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:56:52;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T03:59:18;10;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:04:09;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:06:35;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:09:01;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:11:27;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:13:52;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:16:18;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:18:43;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:21:09;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:23:34;7;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:26:00;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:28:26;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:30:52;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:33:17;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:35:43;11;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:38:08;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:40:34;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:43:01;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:45:26;8;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:47:52;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:50:17;8;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:52:43;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:55:08;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T04:57:34;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:00:00;8;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:02:25;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:04:51;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:07:18;9;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:09:42;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:12:08;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:14:33;8;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:16:59;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:19:25;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:21:51;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:24:16;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:26:42;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:29:07;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:31:33;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:33:59;10;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:36:24;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:38:50;8;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:41:16;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:43:42;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:46:07;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:48:33;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:51:03;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:53:24;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:55:50;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T05:58:16;7;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:00:41;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:03:10;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:05:32;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:07:58;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:10:24;6;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:12:52;9;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:15:15;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:17:41;8;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:20:07;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:22:32;7;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:24:58;9;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:27:24;7;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:29:50;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:32:15;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:34:41;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:37:07;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:39:33;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:41:59;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:44:24;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:46:50;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:49:16;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:51:41;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:54:07;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:56:33;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T06:58:59;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:01:25;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:03:50;9;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:06:16;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:08:41;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:11:09;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:13:32;7;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:15:58;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:18:24;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:20:49;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:23:17;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:25:41;8;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:28:06;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:30:32;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:32:58;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:35:23;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:37:49;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:40:15;7;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:42:40;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:45:06;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:47:31;8;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:49:57;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:52:22;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:54:48;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:57:14;4;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T07:59:40;6;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:02:05;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:04:31;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:06:57;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:09:22;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:11:48;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:14:14;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:16:39;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:19:05;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:21:31;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:23:56;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:26:22;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:28:48;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:31:13;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:33:39;2;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:36:05;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:38:30;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:40:58;4;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:43:21;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:45:48;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:48:14;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:50:40;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:53:05;5;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:55:32;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T08:57:56;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:00:22;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:02:46;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:05:17;10;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:07:39;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:10:05;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:12:32;6;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:14:57;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:17:25;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:19:50;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:22:15;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:24:39;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:27:04;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:29:30;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:31:54;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:34:24;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:36:47;7;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:39:11;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:41:36;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:44:02;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:46:27;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:48:54;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:51:21;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:53:45;5;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T09:58:36;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:01:02;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:03:26;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:05:54;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:08:18;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:10:43;6;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:13:10;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:15:37;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:18:02;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:20:29;5;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:22:54;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:25:18;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:27:46;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:30:09;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:32:37;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:35:02;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:37:26;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:39:54;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:42:21;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:44:44;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:47:08;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:49:36;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:52:04;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:54:26;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:56:51;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T10:59:20;4;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:01:42;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:04:09;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:06:32;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:08:59;4;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:11:24;4;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:13:50;72;70;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:16:17;17;14;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:18:42;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:21:08;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:23:36;7;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:26:00;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:28:24;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:30:52;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:33:20;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:35:42;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:38:11;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:40:36;6;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:42:59;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:45:24;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:47:51;5;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:50:15;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:52:40;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:55:06;6;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:57:32;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T11:59:58;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:02:23;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:04:49;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:07:14;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:09:39;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:12:07;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:14:36;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:17:03;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:21:48;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:24:16;2;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:29:05;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:31:30;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:33:57;3;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:36:22;2;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:38:48;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:41:16;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:43:38;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:46:04;1;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:48:31;5;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:50:56;6;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:53:24;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:55:46;6;2;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T12:58:18;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T13:00:38;3;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T13:03:03;4;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T13:05:30;1;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T13:07:54;2;1;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T13:10:22;0;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T13:12:46;2;0;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-08-21T13:15:11;2;0;
