sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-08-21T00:01:36;6.34;6.34;6.34;6.00;47.90;47.89;47.87;47.68;40.84;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:04:05;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.54;41.58;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:06:33;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.14;41.24;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T00:09:03;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.12;48.07;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T00:11:33;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.08;48.04;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T00:14:01;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.14;46.37;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:16:32;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.50;46.68;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T00:19:00;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.09;47.19;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T00:21:29;8.13;8.13;8.13;7.68;61.36;61.35;61.32;61.08;52.31;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:23:57;7.91;7.91;7.91;7.48;59.73;59.71;59.69;59.45;50.92;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T00:26:25;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.13;52.36;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T00:28:54;7.75;7.75;7.75;7.33;58.51;58.49;58.47;58.24;49.88;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T00:31:23;8.06;8.06;8.06;7.63;60.90;60.88;60.86;60.62;51.92;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:33:54;7.62;7.62;7.62;7.20;57.50;57.49;57.47;57.24;49.03;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T00:36:22;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.08;44.61;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T00:38:50;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.32;45.67;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T00:41:18;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.20;44.72;0.43
62742;SPS30;48791;51.636;6.010;2022-08-21T00:43:48;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.06;46.30;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T00:46:17;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.00;48.82;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T00:48:45;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.64;46.80;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:51:17;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.46;48.36;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:53:49;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.16;47.24;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:56:21;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.21;50.72;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T00:58:52;7.54;7.54;7.54;7.13;56.95;56.93;56.91;56.69;48.55;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:01:23;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.18;48.12;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T01:03:51;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.05;48.01;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T01:06:22;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.93;47.91;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T01:08:50;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.91;48.75;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:11:18;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.97;49.65;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T01:13:48;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.83;48.67;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:16:17;7.44;7.44;7.44;7.04;56.21;56.20;56.18;55.95;47.93;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T01:18:48;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.58;49.32;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T01:21:20;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.33;48.25;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:23:50;7.85;7.85;7.85;7.42;59.27;59.25;59.23;58.99;50.53;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:26:21;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.39;49.16;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T01:28:52;7.62;7.62;7.62;7.21;57.57;57.55;57.53;57.30;49.08;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T01:31:25;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.65;48.52;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T01:33:55;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.37;44.86;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T01:36:26;7.26;7.26;7.26;6.86;54.80;54.78;54.77;54.55;46.72;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T01:38:54;7.51;7.51;7.51;7.10;56.71;56.69;56.67;56.45;48.35;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T01:41:23;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.64;47.66;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T01:43:51;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.33;49.10;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:46:19;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.00;46.26;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T01:48:48;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.54;46.72;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:51:16;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.52;45.84;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:53:47;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.39;46.59;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:56:16;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.08;49.75;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T01:58:45;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.24;48.17;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T02:01:14;7.57;7.57;7.57;7.16;57.13;57.12;57.10;56.87;48.71;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T02:03:43;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.51;48.40;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T02:06:12;7.49;7.49;7.49;7.08;56.57;56.56;56.54;56.31;48.23;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T02:08:43;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.85;44.41;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T02:11:14;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.96;44.51;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T02:13:42;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.32;47.38;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T02:16:11;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.23;47.30;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T02:18:40;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.51;48.40;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T02:21:09;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.43;47.48;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T02:23:37;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.57;47.60;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T02:26:06;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.79;48.64;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T02:28:37;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.36;47.41;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T02:31:06;7.44;7.44;7.44;7.04;56.21;56.20;56.18;55.96;47.93;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T02:33:34;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.07;48.02;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T02:36:03;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.02;52.27;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T02:38:33;8.36;8.36;8.36;7.91;63.15;63.14;63.12;62.87;53.85;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T02:41:04;7.96;7.96;7.96;7.53;60.14;60.13;60.10;59.86;51.27;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T02:43:32;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.45;54.35;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T02:46:04;9.12;9.12;9.12;8.62;68.85;68.83;68.81;68.53;58.70;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T02:48:33;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.84;55.53;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T02:51:03;9.37;9.37;9.37;8.86;70.76;70.74;70.72;70.43;60.33;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T02:53:32;9.24;9.24;9.24;8.73;69.74;69.73;69.70;69.42;59.46;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T02:56:03;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.50;54.39;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T02:58:32;8.64;8.64;8.64;8.17;65.22;65.20;65.18;64.92;55.60;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:01:04;8.73;8.73;8.73;8.26;65.95;65.93;65.91;65.65;56.23;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:03:34;8.70;8.70;8.70;8.23;65.73;65.71;65.69;65.43;56.04;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T03:06:04;8.86;8.86;8.86;8.38;66.91;66.90;66.87;66.60;57.05;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T03:08:33;9.03;9.03;9.03;8.54;68.17;68.16;68.13;67.86;58.12;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T03:11:02;9.27;9.27;9.27;8.77;70.00;69.99;69.96;69.68;59.68;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:13:31;9.16;9.16;9.16;8.66;69.14;69.13;69.11;68.83;58.95;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T03:15:59;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.54;56.14;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T03:18:30;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.38;53.43;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T03:20:59;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.94;53.91;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:23:27;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.19;51.56;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:25:56;7.90;7.90;7.90;7.48;59.69;59.68;59.66;59.42;50.89;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T03:28:24;8.27;8.27;8.27;7.82;62.43;62.42;62.39;62.14;53.23;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T03:30:52;8.27;8.27;8.27;7.82;62.46;62.44;62.42;62.17;53.25;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T03:33:21;8.43;8.43;8.43;7.97;63.64;63.62;63.60;63.34;54.26;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T03:35:55;8.66;8.66;8.66;8.19;65.39;65.37;65.35;65.09;55.75;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:38:26;8.67;8.67;8.67;8.20;65.50;65.48;65.46;65.20;55.84;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T03:40:54;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.39;57.73;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T03:43:23;9.06;9.06;9.06;8.57;68.42;68.40;68.38;68.10;58.33;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:45:51;8.99;8.99;8.99;8.50;67.87;67.85;67.83;67.56;57.86;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T03:48:20;10.09;10.09;10.09;9.54;76.20;76.18;76.16;75.85;64.97;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T03:50:51;10.90;10.90;10.90;10.30;82.28;82.26;82.24;81.91;70.15;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T03:53:22;11.08;11.08;11.08;10.47;83.63;83.62;83.59;83.25;71.31;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:55:51;10.99;10.99;10.99;10.40;83.02;83.01;82.98;82.65;70.79;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T03:58:21;11.07;11.07;11.07;10.46;83.56;83.54;83.52;83.18;71.25;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T04:00:51;11.76;11.76;11.76;11.12;88.77;88.76;88.73;88.37;75.69;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T04:03:22;11.37;11.37;11.37;10.75;85.83;85.82;85.79;85.44;73.18;0.44
62742;SPS30;48791;51.636;6.010;2022-08-21T04:05:50;11.81;11.81;11.81;11.17;89.21;89.20;89.16;88.81;76.07;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T04:08:21;11.40;11.40;11.40;10.78;86.11;86.09;86.06;85.71;73.42;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T04:10:51;12.19;12.19;12.19;11.53;92.06;92.04;92.01;91.64;78.49;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T04:13:21;12.86;12.86;12.86;12.16;97.14;97.12;97.09;96.70;82.82;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T04:15:51;12.99;12.99;12.99;12.28;98.06;98.04;98.01;97.61;83.61;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T04:18:19;13.32;13.32;13.32;12.59;100.56;100.54;100.50;100.10;85.74;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T04:20:48;13.30;13.30;13.30;12.58;100.47;100.45;100.41;100.01;85.66;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T04:23:18;13.08;13.08;13.08;12.37;98.78;98.76;98.73;98.33;84.22;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T04:25:49;13.24;13.24;13.24;12.52;99.97;99.95;99.91;99.51;85.23;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T04:28:17;13.18;13.18;13.18;12.47;99.56;99.54;99.51;99.11;84.89;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T04:30:46;13.16;13.16;13.16;12.44;99.35;99.33;99.29;98.89;84.71;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T04:33:15;13.75;13.75;13.75;13.00;103.83;103.81;103.77;103.35;88.53;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T04:35:44;13.64;13.64;13.64;12.90;102.98;102.96;102.93;102.51;87.81;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T04:38:12;13.56;13.56;13.56;12.82;102.36;102.34;102.30;101.89;87.27;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T04:40:41;14.22;14.22;14.22;13.45;107.39;107.36;107.33;106.90;91.56;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T04:43:12;13.95;13.95;13.95;13.19;105.31;105.29;105.25;104.83;89.79;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T04:45:43;14.34;14.34;14.34;13.56;108.30;108.28;108.24;107.81;92.34;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T04:48:13;14.26;14.26;14.26;13.49;107.70;107.67;107.64;107.20;91.82;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T04:50:43;13.91;13.91;13.91;13.15;105.00;104.98;104.94;104.52;89.53;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T04:53:13;14.23;14.23;14.23;13.46;107.45;107.42;107.39;106.95;91.61;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T04:55:43;14.37;14.37;14.37;13.59;108.48;108.46;108.42;107.99;92.50;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T04:58:16;15.21;15.21;15.21;14.39;114.89;114.86;114.82;114.36;97.95;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T05:00:46;15.27;15.27;15.27;14.44;115.29;115.26;115.22;114.76;98.30;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T05:03:15;15.35;15.35;15.35;14.51;115.90;115.88;115.84;115.37;98.82;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T05:05:46;16.01;16.01;16.01;15.14;120.92;120.90;120.86;120.37;103.10;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T05:08:16;15.20;15.20;15.20;14.37;114.78;114.76;114.72;114.26;97.87;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T05:10:48;15.66;15.66;15.66;14.81;118.27;118.25;118.21;117.73;100.84;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T05:13:19;16.81;16.81;16.81;15.90;126.94;126.91;126.87;126.36;108.23;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T05:15:48;15.70;15.70;15.70;14.84;118.52;118.50;118.46;117.98;101.06;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T05:18:16;16.27;16.27;16.27;15.39;122.87;122.84;122.80;122.31;104.76;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T05:20:45;16.84;16.84;16.84;15.92;127.14;127.12;127.07;126.56;108.41;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T05:23:13;16.20;16.20;16.20;15.32;122.36;122.33;122.29;121.80;104.32;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T05:25:42;16.68;16.68;16.68;15.77;125.94;125.91;125.87;125.36;107.38;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T05:28:11;16.89;16.89;16.89;15.97;127.51;127.48;127.44;126.92;108.71;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T05:30:41;16.48;16.48;16.48;15.58;124.42;124.39;124.35;123.85;106.08;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T05:33:10;16.50;16.50;16.50;15.60;124.60;124.58;124.53;124.03;106.24;0.45
62742;SPS30;48791;51.636;6.010;2022-08-21T05:35:39;16.39;16.39;16.39;15.50;123.79;123.77;123.72;123.23;105.55;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T05:38:07;16.59;16.59;16.59;15.69;125.28;125.25;125.21;124.70;106.81;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T05:40:38;15.89;15.89;15.89;15.02;119.98;119.95;119.91;119.43;102.29;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T05:43:06;15.84;15.84;15.84;14.98;119.62;119.59;119.55;119.07;101.99;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T05:45:35;16.15;16.15;16.15;15.27;121.96;121.93;121.89;121.40;103.98;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T05:48:08;15.91;15.91;15.91;15.05;120.16;120.13;120.09;119.61;102.45;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T05:50:36;16.04;16.04;16.04;15.17;121.13;121.10;121.06;120.57;103.28;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T05:53:05;16.51;16.51;16.51;15.61;124.69;124.66;124.62;124.12;106.31;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T05:55:35;15.85;15.85;15.85;14.99;119.72;119.70;119.66;119.18;102.08;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T05:58:03;15.31;15.31;15.31;14.48;115.62;115.60;115.55;115.09;98.58;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T06:00:32;15.23;15.23;15.23;14.40;115.00;114.97;114.93;114.47;98.05;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T06:03:00;14.88;14.88;14.88;14.08;112.39;112.37;112.33;111.88;95.83;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T06:05:32;14.50;14.50;14.50;13.71;109.47;109.45;109.41;108.97;93.34;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T06:08:00;14.80;14.80;14.80;13.99;111.73;111.71;111.67;111.22;95.26;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T06:10:28;14.36;14.36;14.36;13.58;108.44;108.42;108.38;107.95;92.46;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T06:12:57;13.88;13.88;13.88;13.13;104.84;104.82;104.78;104.36;89.39;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T06:15:25;13.94;13.94;13.94;13.18;105.25;105.23;105.19;104.77;89.74;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T06:17:53;14.18;14.18;14.18;13.41;107.08;107.06;107.03;106.59;91.30;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T06:20:22;14.56;14.56;14.56;13.77;109.93;109.91;109.87;109.43;93.73;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T06:22:53;13.45;13.45;13.45;12.72;101.55;101.53;101.49;101.08;86.58;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T06:25:21;13.63;13.63;13.63;12.89;102.90;102.88;102.84;102.43;87.73;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T06:27:50;13.39;13.39;13.39;12.67;101.13;101.11;101.08;100.67;86.23;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T06:30:18;12.97;12.97;12.97;12.27;97.95;97.93;97.89;97.50;83.51;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T06:32:47;12.20;12.20;12.20;11.54;92.16;92.14;92.11;91.74;78.58;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T06:35:15;11.87;11.87;11.87;11.22;89.63;89.61;89.58;89.22;76.42;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T06:37:43;11.84;11.84;11.84;11.20;89.43;89.41;89.38;89.02;76.25;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T06:40:14;10.96;10.96;10.96;10.37;82.79;82.78;82.75;82.42;70.59;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T06:42:43;11.13;11.13;11.13;10.53;84.07;84.06;84.03;83.69;71.68;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T06:45:11;10.48;10.48;10.48;9.91;79.12;79.10;79.07;78.75;67.46;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T06:47:39;10.28;10.28;10.28;9.72;77.65;77.63;77.61;77.29;66.20;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T06:50:08;10.34;10.34;10.34;9.78;78.11;78.09;78.07;77.75;66.60;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T06:52:37;10.12;10.12;10.12;9.57;76.41;76.40;76.37;76.06;65.15;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T06:55:07;9.98;9.98;9.98;9.43;75.34;75.32;75.30;74.99;64.23;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T06:57:38;10.35;10.35;10.35;9.79;78.17;78.16;78.13;77.81;66.65;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T07:00:08;9.86;9.86;9.86;9.33;74.46;74.45;74.42;74.12;63.49;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T07:02:36;8.95;8.95;8.95;8.46;67.57;67.56;67.53;67.26;57.61;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T07:05:05;9.69;9.69;9.69;9.16;73.17;73.15;73.13;72.83;62.38;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T07:07:33;10.07;10.07;10.07;9.52;76.05;76.04;76.01;75.71;64.85;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T07:10:02;9.07;9.07;9.07;8.58;68.50;68.48;68.46;68.18;58.40;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T07:12:30;8.75;8.75;8.75;8.27;66.07;66.06;66.04;65.77;56.34;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T07:15:01;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.10;54.90;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T07:17:29;8.08;8.08;8.08;7.64;61.02;61.00;60.98;60.74;52.02;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T07:19:58;7.91;7.91;7.91;7.48;59.77;59.76;59.73;59.49;50.96;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T07:22:26;7.49;7.49;7.49;7.08;56.57;56.55;56.53;56.31;48.23;0.47
62742;SPS30;48791;51.636;6.010;2022-08-21T07:24:55;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.65;47.67;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T07:27:23;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.82;47.81;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T07:29:52;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.70;45.14;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T07:32:23;6.78;6.78;6.78;6.41;51.20;51.19;51.17;50.97;43.66;0.48
62742;SPS30;48791;51.636;6.010;2022-08-21T07:34:52;6.23;6.23;6.23;5.89;47.05;47.05;47.03;46.84;40.12;0.46
62742;SPS30;48791;51.636;6.010;2022-08-21T07:37:20;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.78;40.92;0.49
62742;SPS30;48791;51.636;6.010;2022-08-21T07:39:48;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.93;41.06;0.50
62742;SPS30;48791;51.636;6.010;2022-08-21T07:42:16;6.36;6.36;6.36;6.01;47.96;47.95;47.93;47.74;40.88;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T07:44:45;6.09;6.08;6.02;5.61;44.82;44.81;44.78;44.53;38.06;0.54
62742;SPS30;48791;51.636;6.010;2022-08-21T07:47:13;6.07;6.05;5.97;5.56;44.42;44.41;44.37;44.11;37.68;0.55
62742;SPS30;48791;51.636;6.010;2022-08-21T07:49:44;6.04;6.04;6.02;5.68;45.35;45.34;45.33;45.13;38.64;0.52
62742;SPS30;48791;51.636;6.010;2022-08-21T07:52:12;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.74;36.61;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T07:54:41;6.08;6.08;6.08;5.75;45.88;45.87;45.85;45.67;39.12;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T07:57:09;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.95;35.93;0.51
62742;SPS30;48791;51.636;6.010;2022-08-21T07:59:37;6.21;6.21;6.20;5.85;46.72;46.71;46.69;46.50;39.81;0.52
