sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:02:13;20.86;62.61
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:04:39;20.80;62.76
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:07:05;20.76;62.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:09:30;20.71;62.93
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:11:56;20.71;62.86
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:14:22;20.71;62.91
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:16:48;20.66;63.02
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:19:13;20.63;62.73
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:21:39;20.58;62.47
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:24:05;20.53;62.38
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:26:31;20.47;62.42
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:28:58;20.42;62.55
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:31:24;20.36;62.85
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:33:49;20.32;62.64
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:36:15;20.33;62.48
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:38:41;20.33;62.41
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:41:09;20.31;62.21
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:43:37;20.28;62.42
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:46:05;20.22;62.46
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:48:32;20.18;62.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:51:06;20.18;63.02
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:53:37;20.17;63.62
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:56:05;20.18;63.90
65876;HTU21D;52657;51.128;5.938;2022-08-21T00:58:33;20.16;63.98
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:01:04;20.14;63.93
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:03:31;20.09;64.11
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:05:57;20.07;64.10
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:08:25;20.09;64.24
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:10:53;20.07;64.37
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:13:25;20.05;64.43
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:15:55;20.05;64.22
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:18:23;20.02;63.92
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:21:14;19.94;64.04
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:23:43;19.88;64.38
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:26:11;19.88;64.65
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:28:44;19.87;64.71
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:31:15;19.86;64.09
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:33:43;19.82;64.07
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:36:08;19.77;64.16
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:38:34;19.76;64.38
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:41:03;19.72;64.12
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:43:29;19.68;64.27
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:45:55;19.59;64.29
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:48:20;19.58;64.23
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:50:47;19.55;64.56
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:53:12;19.55;64.80
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:55:41;19.56;64.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T01:58:07;19.54;64.79
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:00:33;19.55;64.57
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:02:59;19.54;64.39
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:05:24;19.55;63.92
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:07:53;19.52;63.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:10:28;19.50;63.89
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:12:55;19.46;63.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:15:21;19.43;63.53
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:17:56;19.41;63.92
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:20:29;19.39;64.05
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:22:55;19.38;64.27
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:25:24;19.32;64.11
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:27:50;19.27;64.20
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:30:29;19.28;64.40
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:32:55;19.24;64.15
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:35:22;19.20;64.58
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:37:53;19.21;64.35
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:40:24;19.16;64.03
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:42:50;19.15;64.38
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:45:16;19.15;64.44
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:47:55;19.16;64.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:50:31;19.13;64.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:52:58;19.10;64.71
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:55:26;19.10;64.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T02:57:54;19.06;64.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:00:22;19.03;64.79
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:02:50;19.02;64.17
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:05:17;19.02;64.19
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:07:44;19.00;64.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:10:10;18.97;64.42
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:12:37;18.94;64.41
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:15:09;18.89;64.01
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:17:35;18.87;64.09
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:20:03;18.84;64.19
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:22:29;18.80;64.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:24:55;18.77;64.64
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:27:22;18.76;64.57
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:29:47;18.71;64.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:32:13;18.72;64.96
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:34:39;18.72;64.89
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:37:07;18.74;64.98
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:39:33;18.73;64.96
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:41:59;18.72;64.88
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:44:27;18.71;64.69
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:46:55;18.68;64.79
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:49:21;18.65;64.95
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:51:47;18.62;65.07
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:54:13;18.58;65.11
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:56:39;18.54;64.83
65876;HTU21D;52657;51.128;5.938;2022-08-21T03:59:05;18.53;64.69
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:01:31;18.51;64.80
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:03:57;18.49;64.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:06:22;18.51;64.59
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:08:48;18.47;64.45
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:11:14;18.40;64.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:13:40;18.35;64.53
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:16:06;18.34;64.56
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:18:32;18.33;64.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:21:00;18.33;64.57
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:23:27;18.29;64.75
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:25:54;18.29;64.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:28:25;18.29;64.56
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:30:52;18.28;64.60
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:33:18;18.27;64.98
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:35:44;18.27;64.99
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:38:10;18.26;65.32
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:40:36;18.27;65.59
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:43:05;18.26;65.35
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:45:35;18.25;65.37
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:48:04;18.25;65.31
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:53:30;18.24;65.33
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:56:02;18.23;65.11
65876;HTU21D;52657;51.128;5.938;2022-08-21T04:58:30;18.19;65.17
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:00:58;18.15;65.30
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:03:30;18.12;65.54
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:06:00;18.12;65.45
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:08:28;18.11;65.49
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:10:54;18.09;65.76
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:13:20;18.13;65.80
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:15:47;18.17;65.70
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:18:13;18.17;65.85
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:20:39;18.19;65.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:23:12;18.23;66.03
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:25:39;18.27;65.87
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:28:06;18.32;65.59
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:30:32;18.33;65.56
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:33:00;18.36;65.71
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:35:27;18.40;65.59
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:37:53;18.40;65.66
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:40:19;18.39;65.83
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:42:45;18.44;65.91
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:45:11;18.48;65.87
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:47:37;18.49;65.76
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:50:04;18.52;65.75
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:52:30;18.56;65.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:54:56;18.58;65.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:57:22;18.63;65.69
65876;HTU21D;52657;51.128;5.938;2022-08-21T05:59:48;18.68;65.54
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:02:20;18.77;65.45
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:04:47;18.80;65.38
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:07:14;18.81;65.42
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:09:40;18.85;65.44
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:12:11;18.93;65.43
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:14:40;19.00;65.39
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:17:11;19.05;65.41
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:19:38;19.10;65.31
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:22:04;19.18;65.18
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:24:31;19.25;64.97
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:26:56;19.28;64.83
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:29:23;19.38;64.76
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:31:51;19.43;64.62
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:34:17;19.52;64.43
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:36:43;19.86;65.05
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:39:09;20.80;63.76
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:41:35;21.91;60.31
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:44:01;23.08;57.21
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:46:29;24.14;53.55
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:48:55;24.78;50.85
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:51:23;25.28;49.44
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:53:49;25.67;48.22
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:56:15;26.03;47.07
65876;HTU21D;52657;51.128;5.938;2022-08-21T06:58:40;26.37;46.02
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:01:06;26.70;45.54
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:03:43;27.29;44.22
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:06:10;27.93;43.11
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:08:37;28.54;41.39
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:11:09;29.01;40.30
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:13:36;29.39;39.28
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:16:02;29.76;38.33
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:18:28;30.00;38.07
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:20:55;30.40;36.66
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:23:48;30.80;35.44
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:26:17;31.06;34.92
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:28:43;31.19;34.57
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:31:14;31.18;33.74
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:33:40;31.39;34.21
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:36:07;31.89;32.97
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:38:34;32.20;32.52
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:41:01;32.44;32.40
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:43:28;32.72;31.04
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:45:54;32.72;30.96
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:48:24;32.63;30.94
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:50:50;32.78;30.52
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:53:16;32.73;30.52
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:55:42;32.57;30.84
65876;HTU21D;52657;51.128;5.938;2022-08-21T07:58:08;32.66;30.74
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:00:34;32.58;30.62
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:03:01;32.24;30.98
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:05:29;31.64;32.36
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:07:56;31.67;32.88
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:10:22;31.94;32.47
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:12:49;32.10;32.53
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:15:20;32.04;32.65
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:17:45;31.82;32.47
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:20:13;31.82;32.60
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:22:41;31.87;32.14
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:25:09;31.46;32.55
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:27:36;31.26;33.09
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:30:04;31.43;33.05
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:32:30;31.43;32.79
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:34:56;31.63;33.31
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:37:21;31.99;32.61
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:39:47;32.32;32.25
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:42:27;32.54;30.71
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:45:09;32.35;30.68
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:47:40;31.90;31.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:50:18;31.58;32.04
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:52:58;31.49;33.11
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:55:34;31.68;32.92
65876;HTU21D;52657;51.128;5.938;2022-08-21T08:58:02;31.83;32.49
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:00:29;31.69;32.08
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:02:59;31.28;32.25
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:05:30;31.10;33.18
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:08:41;31.09;33.69
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:22:46;30.38;33.83
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:25:31;30.31;35.40
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:27:58;30.64;34.81
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:30:28;30.93;34.34
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:32:55;31.09;33.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:35:22;31.09;33.96
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:37:59;31.13;33.70
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:45:35;31.22;33.18
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:48:14;31.01;33.38
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:50:41;30.84;34.04
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:53:18;30.77;33.97
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:56:00;30.80;33.97
65876;HTU21D;52657;51.128;5.938;2022-08-21T09:58:48;30.66;34.42
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:01:23;30.68;34.80
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:04:04;30.72;34.07
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:06:32;30.67;33.66
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:09:10;30.56;34.35
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:11:36;30.60;33.92
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:19:41;30.32;34.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:22:38;30.26;34.62
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:25:19;30.16;35.08
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:28:13;30.21;34.77
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:30:52;30.20;34.59
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:33:45;30.33;34.58
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:36:33;30.33;34.55
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:47:35;30.27;34.05
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:50:31;30.20;33.77
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:55:56;29.90;34.68
65876;HTU21D;52657;51.128;5.938;2022-08-21T10:58:31;29.91;35.78
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:01:12;30.12;35.26
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:03:51;30.32;34.96
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:06:25;30.52;35.14
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:09:08;30.64;33.51
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:11:41;30.56;32.42
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:14:24;30.35;33.95
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:17:05;30.42;33.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:22:14;30.31;33.58
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:28:00;30.23;33.15
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:33:40;30.32;33.15
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:36:34;30.32;33.07
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:39:25;30.20;33.24
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:42:07;29.98;33.81
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:47:58;29.86;33.92
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:50:30;29.87;34.25
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:55:58;29.96;33.98
65876;HTU21D;52657;51.128;5.938;2022-08-21T11:58:39;30.05;33.62
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:01:12;30.15;33.65
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:03:55;30.07;33.24
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:06:38;30.10;34.12
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:09:10;30.13;34.03
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:12:21;30.21;33.93
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:14:50;30.07;33.50
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:17:23;29.71;34.85
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:20:14;29.70;34.53
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:22:49;29.66;34.41
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:25:19;29.66;35.27
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:27:51;29.71;34.87
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:32:57;29.90;34.09
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:35:36;29.96;33.25
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:41:05;29.93;32.77
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:43:42;29.78;32.86
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:46:21;29.80;33.07
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:48:52;29.87;32.66
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:51:50;29.82;33.15
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:54:24;29.85;32.64
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:57:02;29.85;32.18
65876;HTU21D;52657;51.128;5.938;2022-08-21T12:59:30;29.93;32.86
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:01:59;29.88;33.04
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:04:37;29.87;33.30
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:07:12;29.81;33.36
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:10:19;29.89;33.03
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:12:46;29.89;31.96
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:15:14;29.79;32.48
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:17:47;29.86;32.41
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:20:26;29.80;31.72
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:22:53;29.71;31.77
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:25:21;29.68;32.10
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:28:09;29.70;31.65
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:30:43;29.68;31.69
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:33:14;29.76;31.61
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:38:36;29.82;31.70
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:43:46;29.60;32.63
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:46:14;29.60;32.63
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:48:41;29.59;32.78
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:51:09;29.64;33.13
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:56:07;29.86;31.40
65876;HTU21D;52657;51.128;5.938;2022-08-21T13:58:44;29.62;31.98
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:01:28;29.56;32.12
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:03:58;29.46;31.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:06:32;29.42;32.41
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:09:03;29.48;32.37
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:11:34;29.57;32.28
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:14:16;29.60;32.13
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:16:57;29.73;32.25
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:19:27;29.83;31.06
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:21:54;29.86;30.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:26:56;29.78;30.74
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:29:27;29.79;30.37
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:31:56;29.71;30.00
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:34:25;29.73;29.77
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:36:52;29.77;30.16
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:39:18;29.82;30.53
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:41:45;29.91;30.83
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:44:14;29.96;30.61
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:46:41;29.92;30.55
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:49:07;29.90;30.52
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:51:33;29.91;30.13
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:53:59;29.90;30.32
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:56:25;29.91;30.43
65876;HTU21D;52657;51.128;5.938;2022-08-21T14:58:51;29.86;30.78
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:01:20;29.97;30.96
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:03:47;29.95;31.09
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:06:15;29.92;30.80
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:08:42;29.85;30.91
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:11:13;29.73;31.49
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:13:40;29.73;31.82
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:16:08;29.76;31.54
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:18:34;29.65;31.21
65876;HTU21D;52657;51.128;5.938;2022-08-21T15:21:01;29.45;31.71
