sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:01:13;10;10;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:04:25;10;10;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:07:36;9;8;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:10:58;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:15:04;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:18:31;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:22:17;15;13;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:25:25;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:28:33;12;11;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:32:19;14;13;10
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:36:02;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:39:30;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:42:41;12;11;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:45:50;15;13;10
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:49:41;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:53:09;14;13;11
44871;PMS7003;30602;51.060;17.226;2022-08-21T00:56:56;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:00:30;14;12;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:03:42;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:07:02;14;12;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:10:35;17;14;11
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:13:51;14;12;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:17:42;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:21:00;13;10;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:24:33;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:27:59;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:31:45;14;12;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:34:55;11;11;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:38:07;11;10;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:45:37;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:48:46;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:52:37;11;11;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T01:56:07;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:00:14;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:03:53;10;9;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:07:21;11;8;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:11:03;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:14:15;10;9;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:17:23;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:20:52;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:24:00;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:27:11;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:30:30;5;5;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:34:02;8;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:37:09;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:40:50;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:44:23;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:47:55;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:51:30;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:55:12;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T02:58:44;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:02:50;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:06:12;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:09:36;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:12:45;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:16:35;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:20:18;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:24:00;4;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:27:10;8;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:30:40;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:34:11;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:37:38;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:41:43;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:44:50;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:48:17;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:51:27;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:55:10;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T03:58:53;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:02:02;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:05:43;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:09:18;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:12:37;7;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:15:47;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:19:17;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:22:28;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:25:36;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:29:37;7;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:32:59;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:36:55;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:40:37;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:44:26;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:47:49;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:51:33;4;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:55:04;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T04:58:50;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:05:54;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:09:04;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:12:12;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:15:52;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:19:44;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:22:55;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:26:06;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:29:33;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:33:16;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:36:58;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:40:27;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:43:58;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:47:31;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:51:12;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:54:32;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T05:58:27;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:01:37;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:04:49;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:08:43;1;0;0
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:11:51;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:15:17;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:18:41;3;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:22:10;2;2;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:25:37;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:28:56;0;0;0
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:32:10;1;0;0
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:35:31;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:38:58;2;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:42:30;1;0;0
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:45:39;0;0;0
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:48:47;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:52:09;1;1;0
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:55:17;1;0;0
44871;PMS7003;30602;51.060;17.226;2022-08-21T06:58:27;1;0;0
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:01:37;4;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:04:45;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:08:16;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:11:27;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:14:48;1;1;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:18:00;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:25:46;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:30:00;6;6;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:33:08;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:36:36;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:39:49;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:42:57;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:46:39;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:49:48;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:53:38;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T07:56:48;7;6;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:00:28;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:03:51;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:07:31;9;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:11:03;5;5;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:14:14;9;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:17:36;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:20:47;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:23:57;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:27:05;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:30:33;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:33:41;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:37:21;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:44:46;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:48:02;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:51:17;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T08:58:20;9;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:01:39;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:04:58;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:08:15;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:19:48;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:23:35;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:27:22;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:31:47;3;2;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:35:47;7;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:39:26;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:43:04;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:46:22;2;2;1
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:53:46;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T09:57:35;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T10:01:03;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T10:04:43;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T10:08:20;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T10:12:16;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T10:45:54;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T10:49:50;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T10:57:42;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:01:22;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:08:11;4;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:11:27;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:18:18;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:21:36;4;4;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:25:17;6;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:29:49;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:41:27;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:51:27;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T11:54:45;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:01:40;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:05:11;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:08:33;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:15:27;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:19:10;7;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:26:32;5;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:30:22;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:34:09;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:38:09;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:41:33;5;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:44:49;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:51:50;5;4;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:55:12;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T12:58:54;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:02:42;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:06:40;5;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:13:56;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:17:08;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:21:02;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:24:46;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:28:32;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:38:20;9;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:41:57;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:45:11;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:48:25;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:51:56;8;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:55:41;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T13:58:49;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:02:23;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:06:20;8;5;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:09:34;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:17:09;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:20:43;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:24:10;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:31:39;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:34:51;6;5;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:38:11;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:41:24;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:44:35;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:48:08;5;5;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:51:26;9;8;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:54:34;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T14:57:47;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:01:10;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:04:32;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:08:00;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:11:40;6;6;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:14:51;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:21:57;7;7;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:29:11;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:32:22;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:35:53;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:39:15;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:42:47;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:46:23;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:49:51;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:53:34;8;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T15:57:27;9;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:00:59;10;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:04:52;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:08:26;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:11:36;6;6;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:14:48;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:17:57;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:21:49;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:24:59;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:29:16;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:32:25;8;8;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:35:46;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:38:53;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:42:17;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:45:28;8;8;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:48:36;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:52:39;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T16:56:40;10;8;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:00:21;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:03:52;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:07:02;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:10:24;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:14:05;8;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:17:41;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:20:49;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:24:29;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:28:02;15;13;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:31:42;10;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:35:00;10;10;9
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:38:26;14;12;10
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:41:36;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:44:49;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:48:29;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:51:57;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:55:50;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T17:58:56;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:02:27;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:05:37;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:12:39;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:15:50;5;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:18:58;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:22:07;4;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:25:14;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:28:23;6;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:31:55;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:35:24;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:38:47;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:42:15;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:45:25;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:48:56;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:52:25;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:55:38;4;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T18:58:49;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:02:07;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:05:40;5;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:08:56;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:12:38;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:16:29;4;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:19:38;5;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:22:46;7;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:26:15;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:29:26;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:32:47;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:35:55;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:39:06;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:42:20;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:45:30;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:53:01;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:56:29;7;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T19:59:42;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:03:11;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:06:35;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:09:45;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:12:55;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:16:08;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:19:22;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:22:31;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:26:01;4;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:29:21;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:32:40;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:36:08;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:39:17;5;2;2
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:42:29;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:45:39;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T20:49:06;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:00:27;5;3;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:04:36;6;5;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:11:57;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:15:11;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:18:47;9;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:22:06;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:26:05;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:32:37;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:35:53;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T21:43:39;8;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:17:33;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:21:10;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:24:47;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:28:24;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:35:34;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:38:57;8;8;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:42:28;9;6;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:52:35;6;6;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T22:56:27;9;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:03:55;9;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:07:33;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:11:04;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:14:25;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:17:52;6;5;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:21:29;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:36:51;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:40:13;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:52:04;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:55:37;7;7;6
44871;PMS7003;30602;51.060;17.226;2022-08-21T23:59:11;11;8;7
