sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:01:30;15.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:03:56;15.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:06:23;15.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:08:51;15.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:11:17;15.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:13:43;15.72;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:16:10;15.71;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:18:37;15.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:21:04;15.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:23:30;15.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:25:56;15.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:28:22;15.57;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:30:48;15.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:33:14;15.54;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:35:42;15.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:38:09;15.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:40:51;15.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:43:21;15.46;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:45:49;15.44;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:48:15;15.40;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:50:53;15.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:53:21;15.32;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:55:49;15.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T00:58:17;15.29;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:00:46;15.28;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:03:16;15.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:05:43;15.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:08:10;15.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:10:37;15.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:13:06;15.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:15:36;15.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:18:03;15.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:20:30;15.18;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:22:56;15.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:25:22;15.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:27:49;15.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:30:24;14.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:32:52;14.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:35:20;14.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:37:47;14.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:40:15;15.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:42:43;14.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:45:11;14.93;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:47:37;14.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:50:08;14.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:52:34;14.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:55:00;14.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:57:26;14.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T01:59:52;14.88;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:02:18;14.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:04:44;14.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:07:11;14.81;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:09:37;14.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:12:03;14.78;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:14:29;14.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:16:55;14.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:19:21;14.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:21:47;14.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:24:13;14.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:26:39;14.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:29:05;14.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:31:31;14.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:33:57;14.62;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:36:23;14.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:38:49;14.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:41:19;14.49;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:43:46;14.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:46:17;14.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:48:44;14.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:51:13;14.35;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:53:41;14.33;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:56:10;14.28;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T02:58:40;14.25;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:01:08;14.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:03:39;14.19;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:06:07;14.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:08:35;14.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:11:02;14.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:13:28;14.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:15:56;14.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:18:22;14.12;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:20:48;14.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:23:16;14.17;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:25:44;14.14;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:28:14;14.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:30:42;14.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:33:08;14.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:35:34;14.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:38:01;14.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:40:27;14.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:42:53;14.06;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:45:19;14.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:47:54;14.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:50:26;14.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:52:54;14.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:55:20;13.98;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T03:57:46;13.96;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:00:14;13.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:02:42;13.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:05:10;13.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:07:37;13.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:10:04;13.86;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:12:30;13.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:14:56;13.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:17:22;13.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:19:48;13.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:22:16;13.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:24:42;13.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:27:08;13.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:29:34;13.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:31:59;13.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:34:25;13.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:36:51;13.68;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:39:17;13.70;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:41:43;13.71;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:44:09;13.71;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:46:35;13.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:49:01;13.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:51:32;13.63;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:54:14;13.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:57:02;13.53;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T04:59:48;13.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:02:15;13.50;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:04:50;13.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:07:23;13.54;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:09:52;13.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:12:19;13.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:14:46;13.58;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:17:13;13.61;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:19:39;13.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:22:05;13.74;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:24:32;13.77;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:26:58;13.84;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:29:25;13.91;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:31:51;13.97;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:34:21;13.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:36:47;14.03;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:39:14;14.05;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:41:40;14.08;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:44:06;14.09;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:46:32;14.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:48:58;14.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:51:24;14.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:53:50;14.26;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:56:16;14.30;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T05:58:42;14.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:01:08;14.45;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:03:40;14.55;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:06:06;14.64;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:08:33;14.73;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:11:01;14.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:13:28;14.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:18:28;15.13;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:20:54;15.27;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:23:20;15.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:25:46;15.56;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:28:12;15.69;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:30:39;15.83;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:33:06;15.95;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:35:32;16.04;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:37:59;16.15;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:40:29;16.22;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:42:55;16.32;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:45:22;16.42;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:47:47;16.51;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:50:13;16.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:52:39;16.66;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:55:09;16.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T06:57:35;16.80;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:00:04;16.87;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:02:30;16.94;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:04:59;17.00;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:07:24;17.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:09:50;17.18;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:12:16;17.28;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:14:42;17.38;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:17:08;17.47;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:19:35;17.54;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:22:02;17.60;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:24:28;17.67;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:26:55;17.75;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:29:21;17.82;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:31:47;17.90;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:34:13;17.99;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:36:39;18.10;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:39:05;18.23;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:41:31;18.34;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:43:59;18.41;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:46:26;18.48;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:48:52;18.59;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:51:23;18.76;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:53:51;18.89;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:56:18;19.01;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T07:58:44;19.20;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:01:11;19.37;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:03:37;19.65;118.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:06:05;19.92;117.67
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:08:32;20.12;115.54
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:10:58;20.25;113.79
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:13:25;20.46;112.90
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:15:51;21.31;109.45
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:18:17;21.82;101.72
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:20:43;21.70;99.98
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:23:11;21.46;100.59
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:25:37;21.44;102.90
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:28:05;22.17;99.02
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:30:32;22.90;93.98
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:32:58;23.68;88.58
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:35:26;24.66;83.67
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:37:54;26.19;75.62
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:40:41;28.99;60.67
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:43:11;30.96;50.27
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:45:42;32.45;44.59
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:48:14;33.40;40.51
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:50:51;33.13;35.68
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:53:25;32.29;35.39
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:55:53;31.50;36.72
66312;HTU21D;53114;51.138;6.008;2022-08-21T08:58:30;31.48;37.43
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:00:57;32.48;35.65
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:03:25;33.35;32.64
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:08:52;33.19;32.13
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:11:35;32.66;32.85
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:16:59;31.88;34.93
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:19:41;31.58;34.69
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:25:17;31.21;35.66
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:27:45;31.84;34.21
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:30:18;32.18;32.54
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:32:45;32.13;32.07
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:38:01;32.13;32.36
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:40:38;31.86;32.54
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:43:24;31.96;32.36
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:46:08;31.88;32.42
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:48:45;31.50;33.44
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:51:16;31.05;34.76
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:53:48;30.79;36.38
66312;HTU21D;53114;51.138;6.008;2022-08-21T09:59:25;31.80;34.20
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:01:53;31.39;34.71
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:04:34;31.04;35.21
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:07:14;31.28;34.38
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:09:41;31.68;33.32
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:12:22;32.19;28.87
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:17:42;31.98;31.77
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:20:23;31.14;33.27
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:23:30;30.38;35.06
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:35:12;29.86;36.97
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:40:36;30.31;37.74
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:45:38;31.81;33.49
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:51:20;31.80;33.51
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:54:17;31.55;33.96
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:56:51;31.46;34.22
66312;HTU21D;53114;51.138;6.008;2022-08-21T10:59:34;31.60;33.75
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:02:29;32.37;33.01
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:05:12;33.50;30.65
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:07:59;34.19;28.37
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:10:44;34.12;28.32
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:13:19;34.05;28.18
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:18:37;34.60;26.59
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:21:25;34.27;27.20
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:24:03;33.60;27.87
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:26:43;32.92;29.21
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:29:37;32.13;30.64
66312;HTU21D;53114;51.138;6.008;2022-08-21T11:49:07;29.89;34.59
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:02:21;29.02;36.34
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:05:04;28.79;36.87
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:07:40;28.69;37.99
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:10:18;28.71;38.52
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:12:48;28.72;38.08
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:18:22;28.41;38.49
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:21:23;28.37;38.82
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:24:02;28.39;38.67
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:26:35;28.38;38.63
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:31:30;28.08;39.17
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:34:01;28.00;38.83
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:37:02;27.98;39.21
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:39:31;27.90;39.88
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:44:50;27.40;40.33
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:47:33;27.35;41.16
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:50:10;27.31;41.09
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:52:45;27.21;40.71
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:55:15;27.05;40.71
66312;HTU21D;53114;51.138;6.008;2022-08-21T12:57:50;26.94;41.78
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:00:22;26.91;41.85
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:02:51;26.89;41.80
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:05:37;26.89;41.78
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:08:07;26.82;41.78
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:10:35;26.70;41.41
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:13:12;26.53;42.40
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:15:42;26.55;42.59
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:18:08;26.55;42.52
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:20:44;26.48;42.24
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:23:28;26.37;42.69
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:25:55;26.24;42.84
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:28:22;26.26;43.55
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:30:51;26.19;43.04
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:33:22;26.22;43.13
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:35:50;26.23;42.28
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:38:20;26.19;41.65
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:41:13;26.22;42.11
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:43:49;26.22;41.62
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:46:18;26.22;41.87
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:48:47;26.23;42.32
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:51:13;26.25;42.26
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:56:22;26.27;42.26
66312;HTU21D;53114;51.138;6.008;2022-08-21T13:58:48;26.28;41.69
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:01:27;26.26;42.19
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:03:57;26.27;42.90
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:06:27;26.31;42.43
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:08:58;26.35;42.95
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:11:26;26.37;43.05
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:16:27;26.39;41.89
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:21:35;26.16;41.87
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:26:29;26.16;42.65
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:28:59;26.20;41.74
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:31:30;26.13;41.70
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:33:59;26.08;41.71
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:36:25;26.10;41.08
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:38:51;26.16;41.15
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:41:21;26.23;40.71
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:43:49;26.24;40.37
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:46:28;26.24;39.65
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:48:55;26.24;40.29
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:51:21;26.26;40.30
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:53:47;26.28;40.68
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:56:14;26.32;41.21
66312;HTU21D;53114;51.138;6.008;2022-08-21T14:58:50;26.40;41.64
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:01:20;26.48;41.60
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:03:48;26.49;41.44
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:06:15;26.54;42.09
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:08:43;26.55;41.81
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:11:14;26.54;42.36
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:13:41;26.56;42.29
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:16:11;26.62;42.77
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:18:37;26.63;42.23
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:21:04;26.62;42.25
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:23:30;26.63;42.16
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:25:56;26.63;41.78
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:28:24;26.62;41.75
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:30:51;26.53;41.33
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:33:17;26.43;41.22
66312;HTU21D;53114;51.138;6.008;2022-08-21T15:35:43;26.35;41.07
