sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:00:10;25.10;58.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:02:37;25.10;57.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:05:03;25.10;57.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:07:29;25.10;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:09:55;25.10;57.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:12:20;25.10;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:14:46;25.10;57.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:17:12;25.00;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:19:37;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:22:03;25.00;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:24:29;25.00;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:26:54;25.00;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:29:20;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:31:45;25.00;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:34:12;25.00;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:36:37;25.00;57.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:39:04;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:41:30;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:43:56;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:46:21;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:48:47;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:51:20;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:53:51;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:56:18;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T00:58:44;25.00;57.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:01:10;25.00;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:03:36;25.00;58.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:06:02;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:08:30;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:10:56;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:13:22;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:15:50;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:18:19;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:21:06;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:23:31;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:25:57;24.90;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:28:23;24.90;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:30:50;24.90;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:33:20;24.90;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:35:47;24.90;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:38:13;24.90;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:40:38;24.90;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:43:04;24.90;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:45:30;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:47:56;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:50:21;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:52:48;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:55:14;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T01:57:40;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:00:07;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:02:34;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:04:59;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:07:25;24.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:09:51;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:12:16;24.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:14:42;24.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:17:08;24.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:19:34;24.80;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:21:59;24.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:24:25;24.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:26:50;24.70;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:29:16;24.70;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:31:45;24.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:34:10;24.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:36:36;24.70;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:39:02;24.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:41:28;24.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:43:53;24.70;57.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:46:20;24.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:48:46;24.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:51:14;24.70;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:53:41;24.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:56:07;24.70;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T02:58:35;24.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:01:02;24.60;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:03:28;24.60;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:05:54;24.60;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:08:20;24.60;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:10:46;24.60;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:13:13;24.60;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:15:39;24.60;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:18:05;24.60;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:20:33;24.60;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:22:59;24.60;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:25:26;24.60;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:27:53;24.60;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:30:21;24.60;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:32:48;24.60;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:35:13;24.60;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:37:39;24.60;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:40:05;24.50;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:42:34;24.50;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:45:00;24.50;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:47:26;24.50;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:49:52;24.50;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:52:21;24.50;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:54:46;24.50;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:57:12;24.50;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T03:59:37;24.50;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:02:05;24.50;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:04:31;24.50;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:06:57;24.50;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:09:23;24.50;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:11:49;24.40;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:14:15;24.50;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:16:41;24.50;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:19:09;24.40;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:21:35;24.40;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:24:01;24.40;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:26:27;24.40;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:28:53;24.40;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:31:18;24.40;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:33:44;24.40;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:36:10;24.40;56.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:38:36;24.40;56.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:41:02;24.40;56.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:43:27;24.40;56.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:45:53;24.40;56.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:48:20;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:50:49;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:53:18;24.40;56.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:55:43;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T04:58:11;24.30;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:00:38;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:03:04;24.30;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:05:30;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:07:56;24.30;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:10:25;24.30;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:12:50;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:15:16;24.30;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:17:42;24.30;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:20:12;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:22:37;24.30;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:25:04;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:27:30;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:29:58;24.30;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:32:23;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:34:49;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:37:15;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:39:41;24.20;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:42:07;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:44:32;24.20;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:47:02;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:49:28;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:51:54;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:54:19;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:56:45;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T05:59:11;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:01:36;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:04:02;24.20;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:06:27;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:08:53;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:11:19;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:13:44;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:16:11;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:18:40;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:21:06;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:23:33;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:25:59;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:28:25;24.10;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:30:51;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:33:16;24.10;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:35:42;24.10;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:38:08;24.10;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:40:36;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:43:06;24.00;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:45:32;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:47:58;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:50:23;24.10;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:52:49;24.10;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:55:14;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T06:57:40;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:00:06;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:02:34;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:04:59;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:07:25;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:09:50;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:12:16;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:14:42;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:17:08;24.00;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:19:34;24.00;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:22:00;24.00;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:24:27;24.00;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:26:52;24.00;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:29:18;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:31:44;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:34:10;24.00;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:36:35;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:39:01;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:41:27;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:43:57;24.00;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:46:23;24.00;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:48:48;24.00;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:51:15;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:53:42;24.00;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:56:08;24.00;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T07:58:36;23.90;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:01:01;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:03:28;23.90;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:05:53;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:08:19;24.00;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:10:44;24.00;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:13:10;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:15:37;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:18:02;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:20:28;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:22:54;23.90;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:25:21;23.60;56.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:27:48;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:30:14;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:32:40;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:35:06;23.90;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:37:32;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:39:58;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:42:27;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:44:59;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:47:25;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:49:58;23.90;56.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:52:29;23.90;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:57:24;23.80;56.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T08:59:51;23.80;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:02:18;23.80;56.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:04:45;23.80;56.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:10:03;23.80;56.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:15:03;23.80;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:22:55;23.80;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:25:26;23.80;56.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:27:54;23.80;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:30:24;23.80;56.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:32:50;23.80;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:35:18;23.80;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:37:47;23.80;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:42:59;23.80;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:45:25;23.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:47:51;23.80;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:50:21;23.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:52:48;23.80;58.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:55:16;23.80;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T09:58:03;23.80;78.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:00:31;23.80;58.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:03:17;23.70;58.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:08:22;23.70;61.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:10:56;23.60;58.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:13:28;23.60;58.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:18:34;23.50;58.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:26:15;23.30;67.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:28:44;23.30;68.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:31:26;23.20;70.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:34:06;23.30;69.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:36:35;23.30;70.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:51:50;23.20;69.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:56:51;23.20;71.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T10:59:39;23.20;72.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:02:15;23.10;73.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:04:49;23.20;75.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:07:20;23.10;74.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:09:47;23.10;74.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:20:28;23.00;76.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:23:18;23.00;78.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:25:44;23.00;76.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:28:26;23.00;78.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:35:58;23.00;59.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:38:39;23.00;59.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:43:36;23.00;59.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:48:40;23.00;60.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:51:10;23.00;61.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:53:44;23.00;61.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:56:20;23.00;81.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T11:58:48;23.00;67.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:01:22;22.90;60.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:04:49;22.90;60.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:06:43;22.80;72.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:11:59;22.80;58.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:14:34;22.80;58.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:17:04;22.80;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:19:31;22.80;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:26:58;22.70;57.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:29:26;22.70;56.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:31:56;22.70;57.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:34:23;22.70;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:36:57;22.70;57.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:39:27;22.70;57.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:41:57;22.70;57.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:44:35;22.70;67.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:47:25;22.70;63.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:49:56;22.80;61.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:52:43;22.80;67.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:55:13;22.80;66.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T12:57:41;22.80;68.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:00:08;22.80;70.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:02:43;22.80;67.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:05:12;22.90;66.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:07:42;22.90;67.20
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:10:23;22.80;65.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:12:50;22.90;65.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:15:22;22.90;66.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:17:49;22.80;62.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:20:20;22.90;62.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:22:46;22.80;61.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:25:16;22.80;58.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:27:42;22.80;52.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:30:11;22.90;60.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:32:41;22.80;60.60
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:35:09;22.90;59.50
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:37:35;22.90;59.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:40:06;22.90;61.80
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:42:32;22.90;60.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:44:58;23.00;60.70
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:47:24;22.90;58.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:49:50;22.90;55.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:52:20;22.90;57.30
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:55:01;23.00;55.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T13:57:33;23.00;49.10
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T14:02:39;22.90;49.40
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T14:05:05;22.90;50.00
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T14:07:33;23.00;50.90
55281;DHT22;41138;59.84087306;17.58343935;2022-08-21T14:10:05;22.90;52.30
