sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:01:25;101632.38;;;18.98;59.97
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:03:54;101626.47;;;18.99;60.00
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:06:20;101623.66;;;18.94;59.85
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:08:48;101619.75;;;18.90;60.02
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:11:14;101622.88;;;18.88;60.03
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:13:39;101622.59;;;18.85;60.42
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:16:05;101624.56;;;18.84;60.43
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:18:30;101617.53;;;18.87;60.27
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:20:56;101618.69;;;18.81;60.41
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:23:22;101622.06;;;18.78;60.66
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:25:48;101620.69;;;18.75;60.33
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:28:13;101625.19;;;18.76;60.84
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:30:39;101616.75;;;18.76;60.69
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:33:06;101613.38;;;18.74;60.58
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:35:34;101616.50;;;18.73;60.72
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:38:00;101608.59;;;18.70;60.54
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:40:33;101606.94;;;18.63;60.80
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:43:03;101609.50;;;18.60;60.69
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:45:29;101602.19;;;18.59;60.68
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:47:58;101597.13;;;18.61;60.71
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:50:29;101597.69;;;18.58;60.48
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:52:56;101605.00;;;18.59;60.88
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:55:22;101601.34;;;18.58;60.70
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T00:57:51;101607.28;;;18.52;60.82
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:00:21;101610.94;;;18.52;60.95
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:02:47;101599.44;;;18.49;60.83
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:05:16;101605.63;;;18.46;60.99
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:07:42;101604.47;;;18.47;60.75
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:10:09;101598.06;;;18.41;60.96
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:12:35;101602.81;;;18.46;60.91
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:15:03;101603.09;;;18.44;61.07
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:17:30;101610.69;;;18.44;60.90
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:20:01;101611.28;;;18.40;60.98
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:22:27;101604.50;;;18.42;60.90
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:24:53;101598.34;;;18.34;61.17
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:27:18;101605.69;;;18.30;60.88
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:32:14;101592.22;;;18.22;61.13
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:34:43;101589.97;;;18.24;60.98
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:37:12;101597.31;;;18.20;61.06
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:39:39;101600.38;;;18.19;61.17
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:42:05;101605.16;;;18.18;60.87
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:44:31;101602.94;;;18.10;61.31
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:47:04;101597.88;;;18.07;61.27
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:49:30;101602.66;;;18.06;61.27
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:51:56;101602.41;;;18.08;61.23
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:54:22;101593.97;;;18.03;61.31
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:56:50;101587.81;;;18.01;61.06
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T01:59:17;101592.88;;;18.04;61.22
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:01:43;101592.28;;;18.02;61.14
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:04:09;101587.81;;;17.96;61.46
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:06:35;101584.44;;;17.99;61.03
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:09:03;101575.72;;;17.95;61.26
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:11:29;101575.75;;;17.90;61.57
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:13:54;101571.81;;;17.96;61.13
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:16:19;101568.16;;;17.96;61.07
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:18:45;101569.84;;;17.91;61.23
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:21:10;101563.41;;;17.86;61.57
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:23:36;101562.00;;;17.83;61.17
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:26:04;101565.41;;;17.80;61.39
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:28:29;101568.75;;;17.82;61.30
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:30:55;101576.03;;;17.73;61.24
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:33:21;101580.28;;;17.65;61.10
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:35:47;101571.56;;;17.67;60.88
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:38:18;101577.72;;;17.64;61.27
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:40:46;101571.56;;;17.67;61.05
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:43:12;101570.72;;;17.61;61.13
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:45:39;101563.16;;;17.62;61.16
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:48:10;101571.00;;;17.60;61.24
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:50:38;101568.47;;;17.58;61.09
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:53:05;101568.50;;;17.53;61.33
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:55:33;101569.03;;;17.55;61.44
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T02:58:00;101556.41;;;17.58;61.21
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:00:28;101568.22;;;17.50;61.70
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:02:53;101568.75;;;17.52;61.58
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:05:21;101568.50;;;17.53;61.85
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:07:47;101562.06;;;17.53;61.81
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:10:13;101567.66;;;17.48;61.66
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:12:39;101565.41;;;17.55;61.67
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:15:07;101565.97;;;17.52;61.75
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:17:33;101559.53;;;17.41;61.88
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:19:59;101557.53;;;17.52;61.62
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:22:25;101563.16;;;17.47;61.61
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:24:51;101551.94;;;17.47;61.66
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:27:16;101559.78;;;17.45;61.68
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:29:42;101561.47;;;17.40;61.64
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:32:07;101554.19;;;17.39;61.71
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:34:37;101562.06;;;17.42;61.59
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:37:05;101553.38;;;17.34;61.66
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:39:31;101558.69;;;17.35;61.91
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:41:56;101548.28;;;17.36;61.58
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:44:22;101558.69;;;17.35;61.65
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:46:54;101554.47;;;17.38;61.67
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:49:19;101551.41;;;17.34;61.65
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:51:44;101546.31;;;17.21;62.02
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:54:09;101537.34;;;17.24;61.85
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:56:35;101546.06;;;17.23;61.99
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T03:59:00;101544.94;;;17.24;62.24
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:01:27;101542.44;;;17.22;62.16
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:03:53;101546.91;;;17.18;62.05
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:06:18;101552.53;;;17.18;62.13
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:08:43;101554.75;;;17.21;62.15
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:11:08;101553.09;;;17.15;62.31
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:13:35;101548.31;;;17.15;62.15
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:16:01;101559.25;;;17.12;62.52
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:18:27;101550.84;;;17.02;62.61
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:20:57;101557.56;;;17.11;62.54
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:23:23;101558.13;;;17.18;62.40
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:25:48;101562.06;;;17.12;62.54
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:28:17;101558.97;;;17.08;62.50
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:30:42;101561.50;;;17.10;62.36
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:33:07;101561.78;;;17.03;62.40
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:35:33;101565.97;;;17.11;62.44
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:37:58;101566.81;;;17.06;62.35
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:40:26;101574.41;;;17.06;62.54
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:43:03;101571.84;;;17.09;62.63
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:45:31;101569.06;;;17.04;62.41
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:47:58;101575.50;;;17.05;62.46
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:50:27;101574.38;;;17.01;62.49
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:52:55;101566.25;;;16.99;62.51
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:55:21;101580.28;;;16.94;62.68
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T04:57:48;101580.53;;;16.98;62.70
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:00:19;101569.91;;;16.95;62.52
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:02:44;101581.38;;;16.88;62.87
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:05:12;101584.47;;;16.86;62.94
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:07:38;101576.59;;;16.93;62.66
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:10:04;101581.66;;;16.91;62.79
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:12:31;101581.66;;;16.97;62.67
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:14:59;101588.69;;;16.94;62.75
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:17:24;101591.75;;;16.87;63.07
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:19:50;101592.88;;;16.86;63.05
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:22:20;101595.09;;;16.89;63.10
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:24:45;101591.75;;;16.87;63.04
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:27:10;101597.66;;;16.86;63.09
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:29:35;101607.19;;;16.95;62.94
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:32:08;101604.09;;;16.97;62.83
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:34:34;101597.94;;;16.95;62.78
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:36:59;101600.72;;;16.89;63.07
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:39:24;101599.03;;;16.93;62.98
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:41:53;101606.34;;;16.95;63.09
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:44:18;101607.78;;;17.02;62.99
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:46:43;101598.22;;;16.98;63.19
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:49:11;101595.97;;;17.05;62.93
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:51:41;101611.41;;;17.03;63.04
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:54:06;101599.06;;;17.09;62.91
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:56:32;101608.59;;;17.08;62.95
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T05:58:58;101604.13;;;17.02;63.35
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:01:23;101598.22;;;17.08;63.06
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:03:48;101600.47;;;17.16;62.91
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:06:14;101601.88;;;17.04;63.42
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:08:39;101594.88;;;17.16;63.01
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:11:05;101599.94;;;17.14;63.37
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:13:31;101604.13;;;17.12;63.51
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:16:12;101615.63;;;17.21;63.46
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:18:38;101606.41;;;17.25;63.61
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:21:05;101611.16;;;17.35;63.45
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:23:31;101606.38;;;17.40;63.33
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:25:56;101605.56;;;17.45;63.33
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:28:22;101605.53;;;17.50;63.38
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:30:48;101607.50;;;17.55;63.45
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:33:13;101608.91;;;17.52;63.57
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:35:39;101606.94;;;17.63;63.72
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:38:04;101610.00;;;17.72;63.31
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:40:30;101610.34;;;17.80;63.34
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:43:06;101605.81;;;17.89;63.21
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:45:32;101605.50;;;18.01;62.94
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:47:57;101609.97;;;18.07;63.25
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:50:22;101607.72;;;18.09;63.57
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:52:48;101601.50;;;18.23;63.34
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:55:13;101604.31;;;18.28;62.98
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T06:57:38;101613.25;;;18.40;63.04
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:00:05;101613.22;;;18.45;63.08
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:02:40;101604.44;;;18.57;62.78
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:05:06;101607.56;;;18.55;63.55
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:07:31;101597.06;;;18.66;63.19
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:09:56;101595.66;;;18.69;63.85
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:12:21;101602.38;;;18.78;63.73
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:14:47;101602.06;;;18.84;63.46
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:17:12;101601.41;;;18.98;63.55
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:19:37;101596.88;;;19.07;62.99
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:22:03;101599.31;;;19.19;63.14
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:24:28;101602.97;;;19.19;63.38
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:26:54;101595.56;;;19.28;63.53
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:29:19;101595.53;;;19.33;63.26
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:31:45;101603.38;;;19.42;63.61
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:34:10;101601.97;;;19.39;63.37
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:36:36;101605.28;;;19.46;63.05
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:39:01;101594.31;;;19.45;63.10
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:41:29;101605.50;;;19.55;63.45
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:43:55;101592.03;;;19.47;63.28
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:46:23;101599.78;;;19.60;63.11
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:48:48;101602.25;;;19.72;62.85
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:51:15;101600.72;;;19.84;63.05
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:53:42;101606.00;;;19.91;62.43
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:56:07;101604.84;;;19.92;62.29
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T07:58:33;101597.56;;;19.91;62.03
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:00:59;101595.78;;;20.00;62.00
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:03:25;101597.63;;;20.10;61.82
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:05:50;101591.03;;;20.20;61.86
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:08:16;101594.28;;;20.32;61.79
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:10:42;101591.31;;;20.42;61.41
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:13:08;101589.16;;;20.58;60.80
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:15:33;101590.72;;;20.69;60.80
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:17:59;101598.25;;;20.74;60.47
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:20:25;101595.53;;;20.88;60.04
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:22:52;101592.63;;;20.93;59.88
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:25:19;101595.69;;;20.96;59.19
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:27:44;101592.75;;;21.01;59.61
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:30:14;101602.25;;;21.11;59.89
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:32:40;101599.47;;;21.24;59.27
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:35:07;101594.22;;;21.37;59.23
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:37:33;101590.91;;;21.48;58.70
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:39:58;101584.25;;;21.58;58.53
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:42:27;101588.31;;;21.52;58.65
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:45:00;101579.00;;;21.51;58.76
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:47:27;101577.88;;;21.66;58.28
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:50:17;101575.28;;;21.84;58.47
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:52:48;101575.63;;;21.96;57.66
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:55:19;101568.63;;;22.07;56.71
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T08:57:47;101575.03;;;22.13;56.65
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:00:16;101569.28;;;22.18;56.46
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:02:44;101561.72;;;22.27;56.11
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:05:19;101566.75;;;22.30;56.05
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:07:58;101557.88;;;22.37;56.05
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:11:01;101552.72;;;22.39;56.36
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:13:37;101551.69;;;22.35;55.25
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:16:29;101546.63;;;22.32;55.18
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:19:04;101551.91;;;22.24;54.98
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:21:46;101550.84;;;22.20;54.99
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:27:15;101558.47;;;22.20;54.30
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:29:47;101562.47;;;22.33;53.46
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:32:21;101560.56;;;22.42;53.57
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:35:11;101559.63;;;22.46;53.98
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:42:58;101556.13;;;22.63;51.92
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:45:24;101553.28;;;22.77;51.35
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:47:49;101556.31;;;22.81;51.90
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:50:19;101559.53;;;22.88;51.90
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:52:51;101559.31;;;22.98;52.76
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:55:23;101555.53;;;22.89;51.41
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T09:58:09;101546.78;;;22.76;51.00
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:00:35;101550.50;;;22.86;51.10
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:03:13;101550.41;;;22.91;51.73
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:05:49;101550.13;;;22.92;51.54
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:08:21;101547.28;;;22.78;51.76
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:10:52;101544.44;;;22.78;52.03
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:13:24;101550.94;;;22.79;51.11
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:18:49;101548.53;;;23.00;51.21
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:21:26;101541.81;;;22.82;50.41
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:24:17;101553.78;;;22.79;51.03
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:29:49;101550.31;;;22.82;50.74
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:35:02;101546.31;;;22.83;50.40
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:40:24;101547.97;;;22.98;49.55
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:43:30;101542.13;;;22.94;49.46
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:46:34;101541.81;;;22.96;49.64
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T10:49:20;101544.53;;;23.01;49.64
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:00:17;101542.13;;;22.94;49.29
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:03:04;101541.81;;;22.96;49.98
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:05:53;101535.84;;;22.97;50.08
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:08:33;101535.84;;;22.97;50.14
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:11:21;101536.03;;;23.01;50.08
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:13:55;101542.72;;;23.05;49.68
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:20:05;101537.84;;;23.19;48.85
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:24:52;101527.75;;;23.27;48.95
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:27:37;101536.78;;;23.38;49.16
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:30:05;101532.28;;;23.37;48.21
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:41:13;101513.91;;;23.57;47.70
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:43:45;101528.44;;;23.64;46.10
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:54:50;101536.34;;;23.67;45.91
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T11:57:24;101535.72;;;23.79;45.09
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:02:29;101545.50;;;24.04;44.66
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:05:00;101550.53;;;24.07;44.35
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:07:31;101546.34;;;24.13;43.65
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:09:58;101542.34;;;24.05;43.22
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:12:30;101531.44;;;23.90;44.16
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:17:39;101534.19;;;23.72;44.88
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:23:15;101538.19;;;23.71;46.06
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:25:44;101542.41;;;23.83;45.58
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:28:14;101528.63;;;23.90;44.85
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:30:45;101539.19;;;24.07;45.63
60075;BME280;45949;51.51566324;5.39717853;2022-08-21T12:33:26;101529.88;;;24.15;45.35
