sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:00:19;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:02:50;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:05:20;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:07:49;21;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:10:18;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:12:47;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:15:17;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:17:48;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:20:17;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:22:46;14;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:25:15;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:27:45;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:30:14;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:32:44;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:35:13;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:37:43;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:40:14;33;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:42:45;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:45:13;15;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:47:42;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:50:10;30;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:52:39;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:55:08;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T00:57:40;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:00:15;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:02:45;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:05:13;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:07:41;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:10:10;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:12:39;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:15:08;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:17:37;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:20:07;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:22:38;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:25:07;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:27:37;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:30:09;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:32:39;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:35:08;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:37:37;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:40:07;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:42:37;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:45:06;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:47:35;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:50:05;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:52:36;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:55:05;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T01:57:35;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:00:04;12;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:02:34;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:05:02;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:07:35;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:10:05;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:12:35;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:15:03;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:17:41;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:20:18;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:22:48;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:25:17;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:27:46;15;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:30:17;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:32:48;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:35:16;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:37:46;17;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:40:16;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:42:46;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:45:14;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:47:47;12;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:50:18;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:52:48;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:55:16;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T02:57:44;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:00:13;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:02:42;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:05:10;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:07:38;14;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:10:06;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:12:35;15;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:15:05;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:17:34;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:20:03;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:22:32;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:25:02;15;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:27:31;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:30:00;16;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:32:30;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:34:58;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:37:26;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:39:55;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:42:23;18;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:44:51;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:47:19;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:49:47;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:52:15;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:54:44;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:57:12;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T03:59:41;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:02:10;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:04:40;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:07:09;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:09:36;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:12:05;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:14:33;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:17:01;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:19:29;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:21:58;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:24:26;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:26:54;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:29:22;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:31:50;24;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:34:18;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:36:46;21;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:39:14;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:41:42;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:44:09;16;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:46:37;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:49:05;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:51:34;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:54:07;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:56:39;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T04:59:12;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:01:43;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:04:13;14;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:06:44;16;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:09:16;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:11:46;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:14:15;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:16:42;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:19:11;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:21:41;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:24:11;15;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:26:39;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:29:07;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:31:35;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:34:04;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:36:32;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:39:01;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:41:30;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:43:58;21;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:46:26;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:48:54;20;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:51:23;16;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:53:51;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:56:19;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T05:58:47;16;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:01:15;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:03:42;18;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:06:11;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:08:39;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:11:08;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:13:37;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:16:06;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:18:36;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:21:05;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:23:34;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:26:03;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:28:34;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:31:09;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:33:39;15;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:36:08;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:38:37;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:41:05;14;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:43:34;20;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:46:03;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:48:31;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:50:59;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:53:28;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:55:55;14;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T06:58:23;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:00:52;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:03:21;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:05:51;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:08:20;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:10:48;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:13:16;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:15:45;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:18:14;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:20:42;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:23:12;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:25:46;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:28:13;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:30:41;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:33:09;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:35:38;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:38:06;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:40:34;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:43:02;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:45:30;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:47:58;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:50:26;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:52:53;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:55:21;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T07:57:49;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:00:19;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:02:49;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:05:22;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:07:52;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:10:21;11;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:12:51;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:15:20;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:17:50;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:20:19;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:22:47;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:25:16;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:27:45;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:30:14;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:32:44;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:35:12;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:37:41;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:40:10;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:42:42;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:45:11;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:47:43;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:50:16;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:52:48;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:55:23;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T08:57:56;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:00:24;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:02:54;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:05:26;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:08:00;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:10:50;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:13:26;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:16:17;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:18:58;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:21:37;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:24:17;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:26:59;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:29:35;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:32:10;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:34:42;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:37:21;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:39:49;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:42:21;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:45:04;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:47:36;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:50:09;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:52:42;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:55:20;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T09:57:55;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:00:24;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:02:54;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:05:35;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:08:04;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:10:43;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:13:12;10;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:15:47;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:18:24;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:20:59;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:23:39;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:26:23;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:29:01;12;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:31:38;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:34:23;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:37:04;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:39:46;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:42:27;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:45:13;11;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:47:52;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:50:26;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:53:05;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:55:44;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T10:58:21;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:00:56;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:03:33;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:06:05;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:08:38;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:11:10;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:13:46;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:16:17;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:18:53;11;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:21:30;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:24:10;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:26:51;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:29:24;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:34:59;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:37:41;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:40:22;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:43:07;10;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:45:44;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:48:19;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:50:59;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:53:33;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:56:08;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T11:58:44;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:01:16;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:03:52;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:06:29;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:08:59;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:11:30;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:13:59;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:16:41;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:19:11;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:21:54;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:24:35;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:27:20;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:29:54;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:32:28;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:35:02;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:37:37;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:40:11;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:42:50;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:45:23;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:47:57;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:50:33;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:53:05;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:55:40;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T12:58:16;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:00:48;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:03:19;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:05:48;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:08:18;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:10:48;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:13:24;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:15:57;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:18:28;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:21:04;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:23:34;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:26:11;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:28:40;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:31:09;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:33:37;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:36:09;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-08-21T13:38:41;6;6;
